﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5506,https://mbda.berry.edu/items/show/5506,"Letter from Ellen Rodney to Martha Berry",,"Ellen Rodney tells Martha Berry that she has sent a clothing donation to the Berry Schools."," Ellen  Rodney ","MB Collection","Berry College Memorial Library",1927-1-26,,,,image-jpeg,en-US,"Text Document",MB63_8_36_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothing,"https://mbda.berry.edu/files/original/a12133a80b6b6c29f530be660d41a25e.jpg,https://mbda.berry.edu/files/original/cc8bbe28da7120d71531f54fce6e29b3.jpg",,,1,0
11099,https://mbda.berry.edu/items/show/11099,"Letter from Elma Sutton to Martha Berry",,"Since she cannot herself return to Berry, Elma Sutton is sending her blue uniform dresses for use by another student."," Elma  Sutton ","MB Collection","Berry College Memorial Library",1929-1-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_96_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blue uniform,clothing",https://mbda.berry.edu/files/original/19b18328a949b8e77beec0d8f978880b.jpg,,,1,0
9290,https://mbda.berry.edu/items/show/9290,MB70_12_2_001.jpg,,," Ester   ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothing,"https://mbda.berry.edu/files/original/a0c4202aa8edb0b36f90e575252e80a3.jpg,https://mbda.berry.edu/files/original/c1bf673ec467e673888fce3eb22709e7.jpg",,,1,0
9837,https://mbda.berry.edu/items/show/9837,"Letter to Martha Berry from Frank Cooper ",,"Frank Cooper sends a box of clothing  to the Berry Schools. "," Frank  Cooper ","MB Collection","Berry College Memorial Library",1929-10-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Donation",https://mbda.berry.edu/files/original/497ebcf1dd688743a0569910f0dddc43.jpg,,,1,0
10342,https://mbda.berry.edu/items/show/10342,"Letter from George A. Howells to Martha Berry",,"George A. Howells sends a box containing 3 suits and one dress to the Berry Schools. He requests that Martha Berry notify him of the packages arrival."," George A. Howells ","MB Collection","Berry College Memorial Library",1929-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_30_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothing,https://mbda.berry.edu/files/original/7bf769545f5de875e081c06f5655d12b.jpg,,,1,0
5482,https://mbda.berry.edu/items/show/5482,"Letter to Martha Berry from Peerless Woolen Mills",,"H. M. McCulloch, a representative from Peerless Woolen Mills, offers to send the Berry School some of their goods, including boys' clothing and girls' coats and dresses."," H M McCulloch ","MB Collection","Berry College Memorial Library",1927-2-25,,,,image-jpeg,en-US,"Text Document",MB63_5_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,donations,Silver Anniversary",https://mbda.berry.edu/files/original/eaeb239127d0b19ba2720b67571a786d.jpg,,,1,0
7683,https://mbda.berry.edu/items/show/7683,"Letter to Martha Berry from Harriet F. Hall",,"Letter about boxes of girls' clothing sent to Miss Berry."," Harriet F. Hall ","MB Collection","Berry College Memorial Library",1928-4-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_2_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,in-kind gifts","https://mbda.berry.edu/files/original/3b53c0494e5c4815e0451eadd22d78bd.jpg,https://mbda.berry.edu/files/original/c176735cdc93ef467af3e1fec98c20cb.jpg",,,1,0
10136,https://mbda.berry.edu/items/show/10136,"Letter from Harriet F. Hall to Martha Berry",,"Harriet F. Hall writes that she has sent some of her ""daughter's ""out grown outfits"" to the schools in the past. In this letter, she describes various clothing items that she could send to the Berry Schools if they were needed. "," Harriet F. Hall ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_9_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothing,"https://mbda.berry.edu/files/original/0e41512798007a1d5e55a2d21e10cdd2.jpg,https://mbda.berry.edu/files/original/09b7d6f1d3e84823715d822e68d2621c.jpg,https://mbda.berry.edu/files/original/319acdfc3f6be2796b11e7d0d1db4a8e.jpg",,,1,0
15232,https://mbda.berry.edu/items/show/15232,"To Mr. Erwin A. Holt From Haywood Holt ",,"A letter about getting chembreys that they need for the girls at the Berry Schools. "," Haywood   Holt  ","MB Collection","Berry College Memorial Library",1939-9-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_11_10_001,"Mount Berry, Georgia",,,,,,,,,," Erwin  A Holt  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chembreys,clothing,cotton","https://mbda.berry.edu/files/original/db250e2b5924dfd5c5522f1dd80d80bc.jpg,https://mbda.berry.edu/files/original/b987a7192910313e31cd38e1756ed301.jpg",,,1,0
10094,https://mbda.berry.edu/items/show/10094,"Letter to Martha Berry from Helen R. Gill",,"Helen R. Gill writes to Martha Berry, enclosing a check from the World Wide Guild of the Fifth Baptist Church (of Philadelphia) for an amount of five dollars.  Gill goes on to inquire--as did one of the ladies of the church one month prior--if Martha Berry would like for a circle of the church to assume the responsibility of clothing one of Berry's ""girl students.""  She asks after the specific measurements of a girl so that members of the circle can begin work on constructing the clothing as soon as possible.  "," Helen R. Gill ","MB Collection","Berry College Memorial Library",1929-10-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,clothing donation,Donation,Fifth Baptist Church,Fifth Baptist Church of Philadelphia,Philadelphia,sewing circle,World Wide Guild,World Wide Guild of the Fifth Baptist Church","https://mbda.berry.edu/files/original/e82cf39ce4edf44d3ceb66d8191b02ff.jpg,https://mbda.berry.edu/files/original/aec905b1fb3714dad6e6ad92241c35ac.jpg",,,1,0
10648,https://mbda.berry.edu/items/show/10648,"Letter to Martha Berry from Helen Milligan",,," Helen S Milligan ","MB Collection","Berry College Memorial Library",1929-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_5_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Helen S. Milligan","https://mbda.berry.edu/files/original/80ad5db63ccee88eabbb819667ee563b.jpg,https://mbda.berry.edu/files/original/034a1ff0e12f004f3f3fc06d40d76fba.jpg",,,1,0
5004,https://mbda.berry.edu/items/show/5004,"Letter to Martha Berry from Helen S. Milligan",,"Helen S. Milligan writes Martha Berry to inform her that, after reading an appeal for clothing in ""The Magazine,"" she has sent a box of clothing on behalf of her organization/school (97S?).   The donated clothes come from the leftovers of their rummage sale, and while she insists that none of the items are remarkable, she hopes that they will find good use at the Berry Schools.   "," Helen S. Milligan ","MB Collection","Berry College Memorial Library",-5-25,,,,image-jpeg,en-US,"Text Document",MB62_10_71_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of clothing,clothes,clothing,Donation,rummage sale","https://mbda.berry.edu/files/original/bd93176709408c5337184c70e7544458.jpg,https://mbda.berry.edu/files/original/4fbda97962bd5dc7ace856d0c0edf017.jpg,https://mbda.berry.edu/files/original/8cc1183068a1cc9d2200437fa1f8b7c5.jpg",,,1,0
8415,https://mbda.berry.edu/items/show/8415,"Letter from Helen S. Milligan to Martha Berry",,"Helen S. Milligan thanks Martha Berry for the cotton sent to her at Christmas time. She also says that she promised Mrs. Neilson to ask about whether or not a package of partly worn clothing was ever delivered to the Berry Schools."," Helen S. Milligan ","MB Collection","Berry College Memorial Library",1928-2-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_66_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,clothing,cotton","https://mbda.berry.edu/files/original/e2a5577262787af265611b576832ee16.jpg,https://mbda.berry.edu/files/original/a1123ecce4212bb32b84c46317196847.jpg,https://mbda.berry.edu/files/original/ea6ed5f82181edd920a93a81b0f84c61.jpg",,,1,0
6037,https://mbda.berry.edu/items/show/6037,"Letter to Martha Berry from Henry L. Walker",,"Mr. Walker writes to ask Miss Berry if she has received a package of clothing weighing 19 pounds. He fears it may have been wrongly addressed but he wanted to ask if it had been received before starting a tracer. "," Henry L. Walker ","MB Collection","Berry College Memorial Library",1927-4-20,,,,image-jpeg,en-US,"Text Document",MB64_6_56_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothing,https://mbda.berry.edu/files/original/f1dd3cea5822940e24fb9327b13caa1e.jpg,,,1,0
5444,https://mbda.berry.edu/items/show/5444,"Letter to the Berry Schools from Hugh Rankin",,"Rankin asks if the Berry schools are for both boys and girls, and if they are for white children, ""not colored."" "," Hugh  Rankin ","MB Collection","Berry College Memorial Library",1927-9-29,,,,image-jpeg,en-US,"Text Document",MB63_7_13_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,clothing,colored,race",https://mbda.berry.edu/files/original/e7c7583e5ef227a2ccc090a2854e897e.jpg,,,1,0
13794,https://mbda.berry.edu/items/show/13794,"A Letter from Hugh Rankin to The Berry Schools",,"A letter written by Hugh Rankin of New York to the Berry Schools inquiring about a package of clothing he had sent previously by parcels post. Mr. Rankin requests confirmation that the Berry School received the package. "," Hugh  Rankin ","MB Collection","Berry College Memorial Library",1930-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_46_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of clothes,clothes,clothing,Donation,gift,Hugh Rankin",https://mbda.berry.edu/files/original/514cf59f4a86b26daa070ed89a187778.jpg,,,1,0
6688,https://mbda.berry.edu/items/show/6688,"Letter to Bessie Bonner from Inez Wooten",,"Inez asks ""Miss Bessie"" to send a list of names Mr. Cutting recommended for Berry Trustees.  Bonner writes that Berry is ""pretty well and has been lovely all the time."" She describes a dinner event, her health, and the weather. On Hotel Gotham stationery."," Inez   ","MB Collection","Berry College Memorial Library",1928-11-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_6_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,dress suit,flu,health,Hotel Gotham,Miss Norris,R. Fulton Cutting",https://mbda.berry.edu/files/original/a0f90375d3b48b996012147e4f8aed8a.jpg,,,1,0
9357,https://mbda.berry.edu/items/show/9357,"Letter to Martha Berry from Jennie Hutchins Wright",,"Letter describes why promised things were not sent for Christmas and promises other apparel will be sent soon."," Jennie Hutchins Wright ","MB Collection","Berry College Memorial Library",1928-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_13_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,High Company",https://mbda.berry.edu/files/original/a8bf6b08398465d98edc54b0a1d32c22.jpg,,,1,0
5047,https://mbda.berry.edu/items/show/5047,"Letter to Martha Berry from Julie V. Loew",,"Julie V. Loew writes Martha Berry inquiring about clothing donations, informs Martha Berry of her mother's passing, and provides her new address."," Julie V. Loew ","MB Collection","Berry College Memorial Library",1927-4-2,,,,image-jpeg,en-US,"Text Document",MB62_8_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,clothing donation,mother's death","https://mbda.berry.edu/files/original/e8aafa0c6673079304a857d6e0920a71.jpg,https://mbda.berry.edu/files/original/67813c939916ea7be6ea9f6bf181bfde.jpg,https://mbda.berry.edu/files/original/27b7f8564784ddc9d167608286b8dddc.jpg,https://mbda.berry.edu/files/original/91cb9cbd63e2054087812c2be977c95a.jpg",,,1,0
9079,https://mbda.berry.edu/items/show/9079,"Letter to Martha Berry from Kate V. N. Talmage",,"Talmage requests an update on the receipt of a box of clothing she sent in April, enclosing a list of the box contents and a $10 donation."," Kate V. N. Talmage ","MB Collection","Berry College Memorial Library",1928-5-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB70_7_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,in-kind gifts,librarians",https://mbda.berry.edu/files/original/f7609c863862b9b453e9444e470a1bfe.jpg,,,1,0
9080,https://mbda.berry.edu/items/show/9080,"Letter to Martha Berry from Kate V. N. Talmage",,"Talmage has sent a box of clothing and wishes to be notified of its arrival at the school. She describes the contents of a box sent in March for which she received no notification."," Kate V. N. Talmage ","MB Collection","Berry College Memorial Library",1928-6-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,in-kind gifts,librarians","https://mbda.berry.edu/files/original/1ab933a692be1af672fb375f55e1874b.jpg,https://mbda.berry.edu/files/original/d1d47354d28311e130b3760092ced1e4.jpg",,,1,0
8839,https://mbda.berry.edu/items/show/8839,"Letter from L.N.P. Roop to Martha Berry",,"Roop asks that Berry provide information about whether a package of shoes, pantaloons and a corset has been received."," L.N.D.  Roop ","MB Collection","Berry College Memorial Library",1928-6-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,in-kind gifts,shoes","https://mbda.berry.edu/files/original/bd49a78cc3e43aae18d187186f275cc5.jpg,https://mbda.berry.edu/files/original/9f38579c2b6ca0f0f5a708ffb63f06ae.jpg",,,1,0
