﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7171,https://mbda.berry.edu/items/show/7171,"Letter from DAR with donation and Martha Berry response",,"Correspondence between Louis Joliet DAR  and Martha Berry concerning 25$ annual donation."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Marie A McGowan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","DAR,Donation","https://mbda.berry.edu/files/original/1276381bf82928f2d7275ec175919037.jpg,https://mbda.berry.edu/files/original/3618410da3c01d96e4c25494972bcdb1.jpg",,"Daughters of the American Revolution",1,0
7185,https://mbda.berry.edu/items/show/7185,"Letter from Elinor C. Richards to Martha Berry",,"Secretary, Elinor C. Richards, informs Martha Berry that the Hannah Caldwell Chapter D.A.R. will not be able to give to the Berry Schools this year."," Elinor C. Richards ","MB Collection","Berry College Memorial Library",1927-1-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/ea14ff8703c252e60f0555ace5e96a93.jpg,,"Daughters of the American Revolution",1,0
3737,https://mbda.berry.edu/items/show/3737,"Letter from Emily M. Wheeler to Martha Berry",,"Wheeler encloses a scholarship contribution, commenting that she hopes the children are well trained in housework because there is great need for domestic workers."," Emily M. Wheeler ","MB Collection","Berry College Memorial Library",1926-11-7,,,,image-jpeg,en-US,"Text Document",MB57_4_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,domestic workers,Mary Floyd Chapter DAR,scholarships",https://mbda.berry.edu/files/original/02de6d9281a14d7a0682f96c5f714f33.jpg,,,1,0
9512,https://mbda.berry.edu/items/show/9512,"Letter from Frances Williams Belsher to Martha Berry",,"Reading the story of the Berry Schools in the Pictorial Review reminded Belsher of notations in the minutes of her DAR chapter of donations made by them to Berry from around 1910-1912. Belsher cannot offer a monetary contribution but wonders if there would be a use for the scrapbooks she makes in her spare time. Written on the letterhead of the Macon County, Missouri, County Circuit Court."," Frances Williams Belsher ","MB Collection","Berry College Memorial Library",1929-2-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_4_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Pictorial Review,scrapbooks","https://mbda.berry.edu/files/original/1fa5fae70fdcf63a1d7d8281a85cd576.jpg,https://mbda.berry.edu/files/original/b608684167ce55a58baae9723c48c9e7.jpg",,,1,0
2391,https://mbda.berry.edu/items/show/2391,"Letter from Harriet Vaughn Rigdon to Berry School ",,"In this letter Harriet Vaughn Rigdon, Treasurer General of the NSDAR, encloses one hundred and thirty-five dollars on behalf of four DAR chapters."," Harriet V. Rigdon ","MB Collection","Berry College Memorial Library",1930-4-30,,,,image-jpeg,en-US,"Text Document",MB50_6_27_001,"Mount Berry, Georgia",,,,,,,,,,"Berry School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/92cb4d33b5f24f170f8d38ef7e5893b9.jpg,,,1,0
1427,https://mbda.berry.edu/items/show/1427,"Letter from Julia M. Lucas to Martha Berry",,"Julia M. Lucas sends a ckeck for $5 on behalf of the Lucy Merriwether Chapter, D.A.R."," Julia M. Lucas ","MB Collection","Berry College Memorial Library",1926-12-11,,,,image-jpeg,en-US,"Text Document",MB50_2_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,DAR donation,Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/8a62d9aeda3c82cc1c66309df9cdb02b.jpg,https://mbda.berry.edu/files/original/931f166c565548bf425cb3a027f62d6f.jpg",,"Daughters of the American Revolution",1,0
2181,https://mbda.berry.edu/items/show/2181,"Letter from Martha Berry to Anna K. Whitaker",,"Berry writes in thanks for a gift from the Ohio Society Daughters of the American Revolution that completes an endowed scholarship."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-13,,,,image-jpeg,en-US,"Text Document",MB50_4_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anna K. Whitaker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Ohio,scholarships",https://mbda.berry.edu/files/original/4f39886cdd2a93572f413f0ad4cce244.jpg,,"Daughters of the American Revolution",1,0
9513,https://mbda.berry.edu/items/show/9513,"Letter from Martha Berry to Frances Williams Belsher",,"Berry thanks Belsher for her letter and accepts Belsher's offer of scrapbooks."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB71_4_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frances Williams Belsher ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,scrapbooks",https://mbda.berry.edu/files/original/4846e4b22f43d51f8e62ab0e3227e32c.jpg,,,1,0
10005,https://mbda.berry.edu/items/show/10005,"Letter from Martha Berry to Mrs. Adam M. Wyant",,"Letter from Berry thanking Mrs. Wyant, the Treasurer of the National Society Daughter's of the American Revolution. for donations totaling $105 from various chapters.","Miss Martha   Berry ","MB Collection","Berry College Memorial Library",1929-1-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_5_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Adam M. Wyant ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Donation,NSDAR,thank you letter",https://mbda.berry.edu/files/original/bbcf5ebe46722d7384c0d6b720be3c6f.jpg,,,1,0
2056,https://mbda.berry.edu/items/show/2056,"Letter from Martha Berry to Mrs. Gales P. Moore",,"Martha Berry apologizes for having not previously acknowledged the gift from the Katherine Galord Chapter of the DAR, which is deeply appreciated."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-26,,,,image-jpeg,en-US,"Text Document",MB50_2_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Gales P. Moore ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Miss Bowman,Mrs. Ingraham",https://mbda.berry.edu/files/original/50bb6cf2057807eb636c1d79311c9e38.jpg,,"Daughters of the American Revolution",1,0
9983,https://mbda.berry.edu/items/show/9983,"Letter from Martha Berry to Ruth Barber",,"In this letter Miss Berry names the DAR chapters through which they have received donations. She asks State Treasurer Ruth Barber for a complete roster of all of the New York chapters in order to acknowledge the gifts individually. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_4_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ruth  Barber ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,National,National Society of the Daughters of the American Revolution,New York,Treasurer  General N.S.DAR",https://mbda.berry.edu/files/original/7b0046ee1a200c78ee490df46779a9e8.jpg,,,1,0
2120,https://mbda.berry.edu/items/show/2120,"Letter from Maymie Lammers, DAR to Martha Berry",,"Letter references a requested rosters and officer lists from Daughters of the American Revolution chapters. Also contains praise for the school.","Mrs. Maymie  Lammers ","MB Collection","Berry College Memorial Library",1929-2-10,,,,image-jpeg,en-US,"Text Document",MB50_4_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/48d906971d6572b6759fb9790ff80e64.jpg,,,1,0
10004,https://mbda.berry.edu/items/show/10004,"Letter from Minnie Ayre Warren to Martha Berry",,"Warren itemizes contributions from several Oklahoma DAR chapters."," Minnie Ayre Warren ","MB Collection","Berry College Memorial Library",1929-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_5_1_001,"Mount Berry, Georgia",,,,,,,,,," Minnie Ayre Warren ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ardmore Chapter,Black Beaver Chapter,DAR,El Reno Chapter,Mrs. Kib H. Warren,Oklahoma City Chapter",https://mbda.berry.edu/files/original/b982a49d1dc48e20db7b6c5a4b78a6a0.jpg,,,1,0
2119,https://mbda.berry.edu/items/show/2119,"Letter from Mrs. Ada L. Duffy to Martha Berry",,"Mrs. Ada L. Duffy sends a $5 contribution to the schools on behalf of the DAR Isaac Hull Chapter. ","Mrs. Ada L. Duffy ","MB Collection","Berry College Memorial Library",1926-12-31,,,,image-jpeg,en-US,"Text Document",MB50_3_29_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Isaac Hull Chapter",https://mbda.berry.edu/files/original/3301f20e0e03b4069a5c942cdbd2f476.jpg,,,1,0
12390,https://mbda.berry.edu/items/show/12390,"Letter from Mrs. DuBois to Martha Berry",,"Mrs. DuBois lets Martha Berry know that she has sent a package and Martha Berry sends her thanks in a reply message.","Mrs. William F. Dubois ^^ Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_12_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ^^Mrs. William F. DuBois ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Christmas,DAR,package,presents","https://mbda.berry.edu/files/original/84868d22ef2284aef4a4486a9b376266.jpg,https://mbda.berry.edu/files/original/e207331290f8c69a11fc520f524b70f2.jpg",,"Daughters of the American Revolution",1,0
11247,https://mbda.berry.edu/items/show/11247,"Letter from Mrs. Hazel H. Wallace to Martha Berry",,"Mrs. Hazel H. Wallace again asks Martha Berry if she will be able to attend the D.A.R. meeting in Roselle, New Jersey on March 11th.","Mrs. Hazel H. Wallace ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/051fb2b973bba89137885fecf5cb24da.jpg,https://mbda.berry.edu/files/original/56a8fefec4914f328a4a0dd1791fe044.jpg",,"Daughters of the American Revolution",1,0
2329,https://mbda.berry.edu/items/show/2329,"Letter from Mrs. J.J. Homack to Martha Berry ",,"This letter is a list of names of members of the Daughters of the American Revolution along with other people who might be interested  in sending money for the Berry Schools. ","Mrs. J.J.  Homack ","MB Collection","Berry College Memorial Library",1926-7-29,,,,image-jpeg,en-US,"Text Document",MB50_3_27_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/794c8edb922db6c6e1fdb49e8b509d46.jpg,,,1,0
7177,https://mbda.berry.edu/items/show/7177,"Letter from Mrs. Margaret B. Olmsted to The Berry Schools",,"Letter from Mrs. Margaret B. Olmsted to the Berry Schools requesting information about the schools for a program on schools endorsed by the Daughters of the American Revolution.","Mrs. Margaret B. Olmsted ","MB Collection","Berry College Memorial Library",1928-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_10_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Patriotic Education",https://mbda.berry.edu/files/original/f0b00fb086d84ba0192bd53cf017e59d.jpg,,"Daughters of the American Revolution",1,0
3389,https://mbda.berry.edu/items/show/3389,"Letter from Mrs. Thos. W. Ventulett to Martha Berry",,"Mrs. Thos. Ventulett sends a $10 donation from the Richard Dale Chapter of the DAR for the Berry Schools.","Mrs. Thos. W. Ventulett ","MB Collection","Berry College Memorial Library",1926-12-20,,,,image-jpeg,en-US,"Text Document",MB56_17_30_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Donation,Richard Dale Chapter,Ventulett",https://mbda.berry.edu/files/original/0c32b22aabba02dad1e3b96f6d5dee08.jpg,,"Daughters of the American Revolution",1,0
2312,https://mbda.berry.edu/items/show/2312,"Letter from Mrs. V.D. Caldwell to Martha Berry",,"Caldwell responds to Berry's request for the names of DAR Chapter Regents, suggesting that she ask again after the upcoming elections.","Mrs. V. D. Caldwel ","MB Collection","Berry College Memorial Library",1926-3-29,,,,image-jpeg,en-US,"Text Document",MB50_5_18_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/abbb2bb03cc3e878fe676d7fd6acc66f.jpg,https://mbda.berry.edu/files/original/190762def46430891f0b7c68415ac54d.jpg",,"Daughters of the American Revolution",1,0
1308,https://mbda.berry.edu/items/show/1308,"Letter from Mrs. W. P. Duefee to Martha Berry",,"A request for additional information about Berry for a presentation to the a DAR chapter. Specifically requested are pictures and accounts of honors that Martha Berry has received from the President.","Mrs. W P Duefee ","MB Collection","Berry College Memorial Library",1926-9-28,,,,image-jpeg,en-US,"Text Document",MB49_14_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,president,request for information","https://mbda.berry.edu/files/original/fed18d8145793024a4cc02ec9cafa7e8.jpg,https://mbda.berry.edu/files/original/fa3448a1a1788dea4e76bddbb5491c67.jpg",,"Daughters of the American Revolution",1,0
1538,https://mbda.berry.edu/items/show/1538,"Letter from Myrtle H. Miller to the Berry Schools",,"Miller encloses a contribution from the Mary Ball Washington Chapter of the Daughters of the American Revolution.","Mrs. Myrtle H. Miller ","MB Collection","Berry College Memorial Library",1926-12-10,,,,image-jpeg,en-US,"Text Document",MB50_2_19_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,DAR",https://mbda.berry.edu/files/original/bc129a2b51faee8f75bc2aba83f9a437.jpg,,"Daughters of the American Revolution",1,0
7188,https://mbda.berry.edu/items/show/7188,"Letter from Olive Wilson Rourk to Martha Berry",,"Olive Wilson Rourk sends a box of clothes to the Berry Schools and requests that Miss Berry let her know when she receives them. "," Olive Wilson Rourk ","MB Collection","Berry College Memorial Library",1927-11-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_21_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/3e2af3f3afa39460819b02652a445291.jpg,https://mbda.berry.edu/files/original/83ebee5395bfc2c196c2bc65e2cd0b74.jpg,https://mbda.berry.edu/files/original/d4e9dc538848843c18076425ea5f9cab.jpg",,"Daughters of the American Revolution",1,0
