﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13268,https://mbda.berry.edu/items/show/13268,"Letter to Martha Berry from Edith Meacham Hitchcock",,"A letter written by Mrs. Hitchcock where she asks Martha if they may have a few pictures so they may think that the neighborhood children that she teaches may believe that they are helping. Mrs. Hitchcock informs Martha that they will donate money in June and that they may be able to help with clothing for a little girl, she also informs Miss Berry that the name of the club shall be P I T, or Put It Through.","Mrs. Edith Meacham Hitchcock ","MB Collection","Berry College Memorial Library",1930-1-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,clothing,Donation,Edith Meacham Hitchcock,Put It Through Club,religious education,religious instruction,Standish Meacham","https://mbda.berry.edu/files/original/ee45dc6733550d66431f7c94bfed2782.jpg,https://mbda.berry.edu/files/original/7ee468d8b94eec3ae429aa8745e2ff51.jpg",,,1,0
12955,https://mbda.berry.edu/items/show/12955,"Business Card for C. Illina, Haute Couture",,"Business Card for C. Illina, Haute Couture, Paris.","C. Illina","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_4_48_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothing,https://mbda.berry.edu/files/original/915e7b1df3c871b9f717eef60a337a35.jpg,,,1,0
12954,https://mbda.berry.edu/items/show/12954,"Letter to C. Illina from Martha Berry",,"Berry writes about a pink dress ordered by her niece, Martha Wright.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_4_47_001,"Mount Berry, Georgia",,,,,,,,,," C.  Illina ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,France,Frances Berry Bonnyman,Frances Wright Ball",https://mbda.berry.edu/files/original/1e2870b100e4cdd3aa3991368250ccac.jpg,,,1,0
12929,https://mbda.berry.edu/items/show/12929,"Letter to George Howells from Martha Berry",,"Martha writes Mr. Howells thanking him for the package of clothing that he sent to the school.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_4_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George A. Howells ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothing,https://mbda.berry.edu/files/original/a2cb7045c36ad45d3f4804db2af9b0c8.jpg,,,1,0
12912,https://mbda.berry.edu/items/show/12912,"Letter to George W. House from Martha Berry",,"A letter from Martha Berry to George W. House thanking him for clothing he donated.  She encourages him to tell others about Berry so the school can receive more donations.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_4_5_001,"Mount Berry, Georgia",,,,,,,,,," George W. House ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Donation,New Years",https://mbda.berry.edu/files/original/8cc8aa8830364f9dd2684d2819d07dac.jpg,,,1,0
12673,https://mbda.berry.edu/items/show/12673,"Letter from Martha Berry to Rev. Greene",,"Martha Berry thanks Reverend Greene for his donation of clothing for the children to purchase at low costs."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_20_25_001,"Mount Berry, Georgia",,,,,,,,,,"Rev. Richard A. Greene ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Possum Trot,school store",https://mbda.berry.edu/files/original/b01af1a284b3a630c8b956214c0e0a10.jpg,,,1,0
12671,https://mbda.berry.edu/items/show/12671,"Letter to Martha Berry from Richard A. Greene",,"Mr. Greene sends a box of clothing and hopes they will be of use. "," Richard A. Greene ","MB Collection","Berry College Memorial Library",1930-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_20_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,envelope","https://mbda.berry.edu/files/original/fe7080336c12103e5c34b9d5ca4fcfc1.jpg,https://mbda.berry.edu/files/original/ec603dfc6c1c236f716f9c73ddd05a66.jpg",,,1,0
12592,https://mbda.berry.edu/items/show/12592,"Letter to Virginia Fuller from Martha Berry ",,"Martha Berry writes to rush order two hats, an inexpensive black straw to wear for company she is expecting, and a white felt to wear with a white dress. Berry is confident that Fuller will know what will be becoming. Berry also mentions that she hopes to have dresses made during a planned trip to New York.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Virginia  Fuller ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,dresses,hats,millinery",https://mbda.berry.edu/files/original/7cc1c7b87911ecf42cb2493db13b5cf3.jpg,,,1,0
12487,https://mbda.berry.edu/items/show/12487,"Letter to Miss Mary Esherick from The Berry Schools",,"This is a letter to thank Miss Esherick for the clothing donation she sent. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-3-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mary  Esherick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,thank you letter",https://mbda.berry.edu/files/original/9a726645745f77148828cf004aa05738.jpg,,,1,0
12355,https://mbda.berry.edu/items/show/12355,"Letter from Martha Berry to Mrs. Doane",,"Martha Berry is looking for a friend to help her keep all the children at Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Ralph H. Doane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,homeless",https://mbda.berry.edu/files/original/5b0c2f099ba0661db2207d01da11daf1.jpg,,,1,0
12334,https://mbda.berry.edu/items/show/12334,"Letter from Martha Berry to Mr. Devereux",,"Martha Berry thanks Mr. Devereux for the clothing he sent."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_10_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. E. Devereux ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Donation,suit",https://mbda.berry.edu/files/original/e515e236f6d549f4734f6437871258ec.jpg,,,1,0
12248,https://mbda.berry.edu/items/show/12248,"Letter from Martha Berry to Mrs. N.W. Currie",,"Martha Berry sends her thanks for this gift which was sent by Mrs. Currie."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. N. W. Currie ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,clothing",https://mbda.berry.edu/files/original/019055a5119f52514111827e3434424a.jpg,,,1,0
12166,https://mbda.berry.edu/items/show/12166,"Letter to M. H. Congdon from Martha Berry ",,"Miss Berry thanks Mrs. Congdon for sending the package and describes the clothing needs of the country store and the area's people. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_3_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. M. H. Congdon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Possum Trot",https://mbda.berry.edu/files/original/799d8703db6bfe45e3759c8e3c1eec4d.jpg,,,1,0
12070,https://mbda.berry.edu/items/show/12070,"Letter to Mrs. Frank R. Chambers from The Berry Schools",,"The Berry Schools writes Mrs. Frank R. Chambers to thank her for her generous donation of $500 for three scholarships, clothing, and expenses.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-9-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_1_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank R. Chambers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,donations,expenses,Frank Chambers,scholarships",https://mbda.berry.edu/files/original/d77642a73f68dfc8b0ffa16586757464.jpg,,,1,0
12065,https://mbda.berry.edu/items/show/12065,"Letter to K. L. Chamberlain from Martha Berry",,"Miss Berry thanks Mrs. Chamberlain for her gift and says that they would be glad to receive any clothing she sends."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-6-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_1_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W. H. Chamberlain ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,riding breeches",https://mbda.berry.edu/files/original/b88a02d13bd452936e55de6d00124475.jpg,,,1,0
12064,https://mbda.berry.edu/items/show/12064,"Letter to The Berry Schools from K. L. Chamberlain",,"Mrs. Chamberlain sends $5, asks if riding breeches and riding coats would be useful for the thrift shop and asks if they have someone to repair garments so she can only send what would be useful.","Mrs. K. L. Chamberlain ","MB Collection","Berry College Memorial Library",1930-6-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_1_4_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,riding breeches","https://mbda.berry.edu/files/original/fbb5179f95a424469494ee7a747711c0.jpg,https://mbda.berry.edu/files/original/52053a69d5a533f1dd9d613e10ed376a.jpg",,,1,0
11892,https://mbda.berry.edu/items/show/11892,"Letter to Martha Berry from Sara Homute Brooks",,"Mrs. Brooks sends a small box of summer clothes that her son has out-grown and expresses her wish to give more but feels she cannot because her husband died and now she must be prudent. "," Sara Homute Brooks ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_5_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothing,"https://mbda.berry.edu/files/original/1b3c0c0cf3a24133dcd281a7fc5abf6e.jpg,https://mbda.berry.edu/files/original/37fa3e9cdf16f1c1d235a292c164b351.jpg",,,1,0
11797,https://mbda.berry.edu/items/show/11797,"Telegram from Martha Berry to Bessie Bonner",,"Berry wires instructions related to arrangements for Inez Wooten's wedding."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,dresses,Inez,Inez Wooten Henry,Inez's Wedding,Purple Dress,Wedding Cake,weddings",https://mbda.berry.edu/files/original/2b81e7a8e77e16428225d5ca162189ff.jpg,,,1,0
11733,https://mbda.berry.edu/items/show/11733,"Letter from Martha Berry to Mrs. C.B. Barnes",,"Martha Berry thanks Mrs. Barnes for the gift of a bathrobe, explaining that garments are sold in the community store, making it possible for people to have clothing for school and church.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-6-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_52_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. C. B. Barnes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,in-kind gifts,school store,store",https://mbda.berry.edu/files/original/76ce1293719d89137abce563563654c6.jpg,,,1,0
11732,https://mbda.berry.edu/items/show/11732,"Thank you letter to Mr. C. B. Barnes",,"This is a thank you letter from the Berry Schools, thanking Mr. Barnes for the clothing that he sent the school.  ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-2-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. C. B. Barnes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothing,https://mbda.berry.edu/files/original/16989b38819beb9f9ddff0be5498c9d2.jpg,,,1,0
11445,https://mbda.berry.edu/items/show/11445,"Letter from Sarah J. Worth to Miss Berry ",,"Sarah J. Worth is asking Miss Berry if the clothing she sent for the quilt blankets had arrived. Sarah J. Worth also says that if they had not arrived she would check back with the post office."," Sarah J. Worth ","MB Collection","Berry College Memorial Library",1929-6-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_8_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,post office,quilts",https://mbda.berry.edu/files/original/4dd25c74661678a5ed925f58e71590fa.jpg,,,1,0
11398,https://mbda.berry.edu/items/show/11398,"Letter from Martha Berry to Alice L. Wingo",,"Berry asks Wingo to instruct the girls to have their bonnets ready and to expect to practice marching into the Chapel as soon as the quarantine is lifted."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice L. Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bonnet,bonnets,clothing,hats,quarantine,uniforms,visitors",https://mbda.berry.edu/files/original/6cff3e79809918d76182cd176c8381e3.jpg,,,1,0
11193,https://mbda.berry.edu/items/show/11193,"Letter to Martha Berry from Mrs. Wm. B. Twilley",,"Mrs. Twilley sends clothing for the needy boys at Berry. ","Mrs. Wm. B. Twilley ","MB Collection","Berry College Memorial Library",1929-2-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothing,"https://mbda.berry.edu/files/original/bfa5e2d573c8bd279acf16aa414efa4e.jpg,https://mbda.berry.edu/files/original/1a2f59e8b7d3a74b74067b1e0f092b74.jpg",,,1,0
11100,https://mbda.berry.edu/items/show/11100,"Letter to Elma Sutton from Martha Berry",,"Miss Berry thanks Miss Sutton for sending her uniforms and tells her how timely they were. She is sorry that Miss Sutton cannot come back to Berry but hopes she can remember what she learned while she was there. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_97_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elma  Sutton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blue uniform,clothing",https://mbda.berry.edu/files/original/d6d3a9b512f17edca61868cd2becb723.jpg,,,1,0
