﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7620,https://mbda.berry.edu/items/show/7620,"Donation to the Berry Schools from C. Lilian Jordan",,"Miss Jordan donates $150 as an annual scholarship. ","Miss C. Lilian Jordan ","MB Collection","Berry College Memorial Library",1928-12-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_9_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,scholarships","https://mbda.berry.edu/files/original/9a4c78054117522a334cc82393460828.jpg,https://mbda.berry.edu/files/original/9140f4fc678cf046e31042a30d27b009.jpg",,,1,0
10903,https://mbda.berry.edu/items/show/10903,"Donation to the Berry Schools from Mrs. Casper H. Rowe",,"Mrs. Rowe donates $150 to the Berry Schools in response to Martha Berry's letter asking for donations for scholarships.","Mrs. Casper H. Rowe ","MB Collection","Berry College Memorial Library",1929-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_65_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mother's Day,scholarships",https://mbda.berry.edu/files/original/842657edc3feac1be64646d338555786.jpg,,,1,0
8451,https://mbda.berry.edu/items/show/8451,"Donation to the Berry Schools from Mrs. William Moore",,"A donation of $2,500 for an endowed scholarship is given to the schools by Mrs. William Moore.","Mrs. William  Moore ","MB Collection","Berry College Memorial Library",1928-4-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_9_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth,scholarships","https://mbda.berry.edu/files/original/48710aba6c987ebb59ae88e582254442.jpg,https://mbda.berry.edu/files/original/08a429c73a100782cf8a5c041eb314cb.jpg",,,1,0
9619,https://mbda.berry.edu/items/show/9619,"Donationa to the Berry Schools from Elizabeth B. Brown",,"Miss Brown donates $150 for a scholarship. ","Miss Elizabeth B. Brown ","MB Collection","Berry College Memorial Library",1929-6-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB71_7_22_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,"https://mbda.berry.edu/files/original/7b89c1ea6654ae3e6a65bd5849fdc9de.jpg,https://mbda.berry.edu/files/original/43e16e60311f016d790e06b79c50ec55.jpg",,,1,0
6677,https://mbda.berry.edu/items/show/6677,"From Mrs. Inez Howe to Martha Berry",,"Mrs. Howe encloses a $150 check. She relates learning of the scholarship through  a friend at her hotel.","Mrs. Inez  Howe ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB66_6_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,"https://mbda.berry.edu/files/original/1534aab5ab45185a7665c70dc32eafae.jpg,https://mbda.berry.edu/files/original/d5b50f7a836ed1e6534802d4697ac7a7.jpg",,,1,0
11376,https://mbda.berry.edu/items/show/11376,"Gift record, Mrs. Sylvia H. Williams",,,,"MB Collection","Berry College Memorial Library",1929-5-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_27_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,"https://mbda.berry.edu/files/original/0f0f8ca09ae7a8b5860d6c4f6ae4968e.jpg,https://mbda.berry.edu/files/original/c8913322fb204a9344bf12380d921660.jpg",,,1,0
6010,https://mbda.berry.edu/items/show/6010,"Letter from Anna Veitch to Martha Berry",,"Veitch writes to say that she and Mrs. Whitaker are packing items to send to Berry. She asks for confirmation that Martha Berry wishes to education pupils in Christianity as well as practical matters, and wonders if it is too late for her to support a pupil.","Miss Anna  Veitch ","MB Collection","Berry College Memorial Library",1927-10-28,,,,image-jpeg,en-US,"Text Document",MB64_6_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,in-kind gifts,Mrs. Whitaker,scholarships","https://mbda.berry.edu/files/original/82ad2bee391521c9240e5f9b8dc68ec2.jpg,https://mbda.berry.edu/files/original/94be1ed47bb5d600ab8055240662a63e.jpg",,,1,0
8804,https://mbda.berry.edu/items/show/8804,"Letter from Annie D. Roberts to Martha Berry",,"Annie D. Roberts sends a donation of $150 to the Berry Schools to go towards scholarships. "," Annie D. Roberts ","MB Collection","Berry College Memorial Library",1928-5-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,scholarships",https://mbda.berry.edu/files/original/063aa18debd52d77edd3a321e96ae62c.jpg,,,1,0
2656,https://mbda.berry.edu/items/show/2656,"Letter from Carrie H. Muse",,"Muse encloses partial payment for the 1926-1927 Muse Scholar."," Carrie H. Muse ","MB Collection","Berry College Memorial Library",1926-10-7,,,,image-jpeg,en-US,"Text Document",MB54_6_5_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Muse Scholar,scholarships",https://mbda.berry.edu/files/original/8acf540cd2f5ef3485b1ea52c2c36230.jpg,,,1,0
6854,https://mbda.berry.edu/items/show/6854,"Letter from Cason J. Callaway to Martha Berry",,"Cason Callaway writes to Miss Berry informing her that at this time they will continue regular quarterly donations of $25 rather than endowing a day in memory of Fuller E. Callaway."," Cason J. Callaway ","MB Collection","Berry College Memorial Library",1928-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callaway,Fuller Earle Callaway,quarterly donations,scholarships",https://mbda.berry.edu/files/original/55163ebe55bce5ce09c73bcd997f1929.jpg,,,1,0
5472,https://mbda.berry.edu/items/show/5472,"Letter from Edith C. Page to Martha Berry",,"Page encloses a contribution for the Mary F. Cox scholarship from Cox's children. "," Edith C. Page ","MB Collection","Berry College Memorial Library",1927-5-28,,,,image-jpeg,en-US,"Text Document",MB63_5_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,https://mbda.berry.edu/files/original/ada08d2d6d1e76b912dd71f43d04a7c1.jpg,,,1,0
6441,https://mbda.berry.edu/items/show/6441,"Letter from Elisabeth Achelis to Martha Berry",,"Achelis encloses her annual contribution of two scholarships, one for a boy and one for a girl. She regrets that family commitments prevent her from attending the Berry dinner, but she will tune in to the radio broadcast and receive a report from Dr. and Mrs. Myers, who are attending."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elisabeth Achelis,Elizabeth Achelis,scholarships,William Starr Myers","https://mbda.berry.edu/files/original/0c9e21db2a54b79fa16739acb45fe134.jpg,https://mbda.berry.edu/files/original/701044106e19c84eb121796d0b76ceaa.jpg,https://mbda.berry.edu/files/original/f2781079582dc574c2206a84d323c647.jpg",,,1,0
7012,https://mbda.berry.edu/items/show/7012,"Letter from Ella Hendrickson to Martha Berry","Item should be joined to items 7013-7015","Corresponding Secretary Ella Hendrickson sends notification that Class Twenty-One of the Central Presbyterian Church in Rochester, NY has decided to fund a scholarship."," Ella  Hendrickson ","MB Collection","Berry College Memorial Library",1928-1-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_12_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"churches,scholarships","https://mbda.berry.edu/files/original/5157ff00198a41eebd458232ead1b3ba.jpg,https://mbda.berry.edu/files/original/31647cc9f25a0bd9420e745f743282f6.jpg",,,1,0
3737,https://mbda.berry.edu/items/show/3737,"Letter from Emily M. Wheeler to Martha Berry",,"Wheeler encloses a scholarship contribution, commenting that she hopes the children are well trained in housework because there is great need for domestic workers."," Emily M. Wheeler ","MB Collection","Berry College Memorial Library",1926-11-7,,,,image-jpeg,en-US,"Text Document",MB57_4_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,domestic workers,Mary Floyd Chapter DAR,scholarships",https://mbda.berry.edu/files/original/02de6d9281a14d7a0682f96c5f714f33.jpg,,,1,0
7408,https://mbda.berry.edu/items/show/7408,"Letter from Florine S. Fearn to Martha Berry",,"Fearn completes payment for a scholarship in memory of her ""dear boy"" Edward Royde Fearn and encloses money for flowers to be placed in the room dedicated to his memory on his birthday."," Florine S. Fearn ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_9_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,Edward Royde Fearn,memorials,Mrs. C.,Mrs. C. C. Fearn,scholarships","https://mbda.berry.edu/files/original/c9447179945c30f6ceef89c95a1d9690.jpg,https://mbda.berry.edu/files/original/9f52cb92fa051caf2aa33937abbf5828.jpg",,,1,0
7410,https://mbda.berry.edu/items/show/7410,"Letter from Florine S. Fearn to Martha Berry",,"Mrs. Fearn sends a check for $100 for a scholarship in memory of her son Edward Royde Fearn."," Florine S. Fearn ","MB Collection","Berry College Memorial Library",1928-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB67_9_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"memorials,Mrs. C. C. Fearn,scholarships","https://mbda.berry.edu/files/original/f97bd559f5fafea812daadaaf60654be.jpg,https://mbda.berry.edu/files/original/348e86edab6c8ec26c87b50edd397efd.jpg",,,1,0
1152,https://mbda.berry.edu/items/show/1152,"Letter from Fuller E. Callaway to Martha Berry",,"Callaway encloses an installment on the annual scholarship in the name of Dr. Enoch Callaway."," Fuller E. Callaway ","MB Collection","Berry College Memorial Library",1926-9-6,,,,image-jpeg,en-US,"Text Document",MB49_3_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,https://mbda.berry.edu/files/original/b5c280bf4673ff2b031838293f07cfb8.jpg,,,1,0
7944,https://mbda.berry.edu/items/show/7944,"Letter from Isabella F. Hopkins to Martha Berry",,"Hopkins writes that although she supports the work of the school, she is unable to make a scholarship contribution because of uncertain financial circumstances."," Isabella F. Hopkins ","MB Collection","Berry College Memorial Library",1928-5-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_7_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Muhlenberg Emery,scholarships","https://mbda.berry.edu/files/original/531f9ec3aae4d1de985db2bbf74e690e.jpg,https://mbda.berry.edu/files/original/55bb2366263f67cc70e196afda04e443.jpg,https://mbda.berry.edu/files/original/3e71671e57990e497d3a82e672250243.jpg",,,1,0
8877,https://mbda.berry.edu/items/show/8877,"Letter from Julia E. Temple to Martha Berry",,"Temple asks Berry to forward names and biographies of girls proposed for scholarships from the Leopold Schepp Foundation."," Julia E. Temple ","MB Collection","Berry College Memorial Library",1928-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_2_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leopold Schepp Foundation,scholarships",https://mbda.berry.edu/files/original/ae4921b3b0ed6acdd821450b720776d6.jpg,,,1,0
6890,https://mbda.berry.edu/items/show/6890,"Letter from Lily F. Carpenter to Martha Berry",,"Lily Carpenter sends a check for $150 to pay for the first half of her sister's scholarship."," Lily  F. Carpenter ","MB Collection","Berry College Memorial Library",1928-3-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,https://mbda.berry.edu/files/original/13ecba7821df39bbc1346a6343b899da.jpg,,,1,0
6892,https://mbda.berry.edu/items/show/6892,"Letter from Lily F. Carpenter to Martha Berry",,"Dr. Carpenter encloses a contribution for her sister Julia's scholarship. She reminds Berry that she has offered a winter coat for a teacher quoted in the Highlander as not having had a new one in nine years.","Dr. Lily F. Carpenter ","MB Collection","Berry College Memorial Library",1928-4-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Dr. Julia W. Carpenter,in-kind gifts,scholarships","https://mbda.berry.edu/files/original/d89c198b98373eb9cc22a38efcd685ea.jpg,https://mbda.berry.edu/files/original/aa4365dfa157ce48ac8f3c0adac5eef0.jpg",,,1,0
12983,https://mbda.berry.edu/items/show/12983,"Letter from Louisa C. James to Martha Berry",,"James encloses the second installment on her scholarship contribution."," Louisa C. James ","MB Collection","Berry College Memorial Library",1930-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilgrims,scholarships","https://mbda.berry.edu/files/original/87e96acbfc3dd47107d7c786ddd24032.jpg,https://mbda.berry.edu/files/original/e2008ab7e50121614bff9a5a0fed8c99.jpg,https://mbda.berry.edu/files/original/1792402c0794469a8aef9cf64acca657.jpg",,,1,0
