﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
990,https://mbda.berry.edu/items/show/990,"Letter to the Berry Schools from Edmund J. Burke",,"$50.00 donation towards the rebuilding of the dormitory."," Edmund J. Burke ","MB Collection","Berry College Memorial Library",1926-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_2_20_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cigarette smoking,dormitory,fire",https://mbda.berry.edu/files/original/0b532ca87bb69e2c242ba64cccebd8f7.jpg,,,1,0
1725,https://mbda.berry.edu/items/show/1725,"Letter to The Berry School from Thomas Hagan, Jr. with donation",,"Gift of $500 from Mrs. Emery towards rebuilding boys' dormitory destroyed by fire.","Mr. Thomas  Hogan Jr.","MB Collection","Berry College Memorial Library",1926-6-8,,,,image-jpeg,en-US,"Text Document",MB51_6_23_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,fire,Mariemont,Mary Muhlenberg Emery",https://mbda.berry.edu/files/original/9de176dba4c5f210a03cb906285146dd.jpg,,,1,0
2247,https://mbda.berry.edu/items/show/2247,"Letter to Mrs. L. K. Elmhirst from Martha Berry",,"In this letter Martha Berry is asking Mrs. L. K. Elmhirst for a donation to help pay for the dormitory that recently burned down in a fire. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-27,,,,image-jpeg,en-US,"Text Document",MB51_5_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. L. K.  Elmhirst ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,England,fire",https://mbda.berry.edu/files/original/dbbc59cc4c7a17b3d6bbbb500e8ab07c.jpg,,,1,0
3712,https://mbda.berry.edu/items/show/3712,"Letter to Mrs. Homer Williams from Martha Berry",,"Letter asks Mrs. Williams for help after a disastrous fire at the Foundation School"," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-23,,,,image-jpeg,en-US,"Text Document",MB57_6_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Homer  Williams ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fire,Foundation School",https://mbda.berry.edu/files/original/4c99680bb81a8ec6d97d2aed01802ba5.jpg,,,1,0
4631,https://mbda.berry.edu/items/show/4631,"Letter to Mrs. Gordon F. Kiser from Martha Berry",,"Martha Berry writes to Mrs. Kiser asking about funds for a new dormitory after the old one burnt down. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-24,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_63_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Gordon F Kiser ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire,fire proof building",https://mbda.berry.edu/files/original/4b936435113f09e1bcd382e9493fd8f5.jpg,,,1,0
3136,https://mbda.berry.edu/items/show/3136,"Letter to Mrs. George H. Smiley from Martha Berry ",,"Letter to Mrs. George H. Smiley from Martha Berry informing Mrs. Smiley that The Foundation School has suffered a devastating fire that burned a dormitory that housed 75 boys. Miss Berry states that she has to work hard to raise the money to rebuild the dormitory during that summer in order to have housing for the 75 homeless boys. She asks Mrs. Smiley is she might come to Minnewaska in order to work and raise money. She says Mrs. Smiley has always been good about letting her come. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1926-5-24,,,,image-jpeg,en-US,"Text Document",MB56_5_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George  H.  Smiley  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,fire,Mrs. George H. Smiley,The Foundation School",https://mbda.berry.edu/files/original/f81d02555b0996acb902189605803dde.jpg,,,1,0
12615,https://mbda.berry.edu/items/show/12615,"Letter to Mr. Walter F. George from Martha Berry",,"In this letter Miss Berry explains that the loss of the building to the fire, and that it cannot be immediately replaced due to the needs in the other three school buildings."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_18_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Walter F. George ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,donations,fire,Mr. Ford",https://mbda.berry.edu/files/original/2c121857ad2c1c4e64b9c25d9015500e.jpg,,,1,0
10997,https://mbda.berry.edu/items/show/10997,"Letter to Mr. Sloan from Martha Berry",,"Berry writes Sloan to describe school happenings, including snow at Christmas and a fire at the barracks. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_87_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry T. Sloan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fire,snow",https://mbda.berry.edu/files/original/c51cdb08347d8f585f7daed8ac3eead1.jpg,,,1,0
3838,https://mbda.berry.edu/items/show/3838,"Letter to Mr. Lewis H. Beck from Martha Berry",,"Martha Berry asks for donations because of the recent dormitory fire. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-29,,,,image-jpeg,en-US,"Text Document",MB57_13_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Lewis H. Beck ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory,fire,fire proof building,Lewie H. Beck",https://mbda.berry.edu/files/original/b6178728aa9820ce5835fcb1792dd3f4.jpg,,,1,0
3843,https://mbda.berry.edu/items/show/3843,"Letter to Mr. A. H. Woodward from Martha Berry",,"Miss Berry asks for a donation for their fire-proof dormitory. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-17,,,,image-jpeg,en-US,"Text Document",MB57_10_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A. H. Woodward ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory,fire,fire proof building",https://mbda.berry.edu/files/original/d63ebfa2c0f3df0b10093894b900b2bf.jpg,,,1,0
1817,https://mbda.berry.edu/items/show/1817,"Letter to Miss Martha Berry from Joseph P. Day",,"Mr. Day sends a check for $25 to help rebuild the dormitory destroyed by the fire."," Joseph P. Day ","MB Collection","Berry College Memorial Library",1926-5-11,,,,image-jpeg,en-US,"Text Document",MB51_1_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,dormitory,fire",https://mbda.berry.edu/files/original/c7abd9be70baa3111cdbf8b515f3d2f6.jpg,,,1,0
525,https://mbda.berry.edu/items/show/525,"Letter to Miss Martha Berry from Henry S. Jacoby",,"A letter from Mr. Jacoby giving his condolense and charity for Miss Berry's loss of the Boy's dormitory. ","Mr. Henry S Jacoby ","MB Collection","Berry College Memorial Library",1926-4-29,,,,image-jpeg,en-US,"Text Document",MB52_17_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy&#039;s dormitory,fire","https://mbda.berry.edu/files/original/3916b22a0f91a2ee6c93c563cd3c2558.jpg,https://mbda.berry.edu/files/original/39b867bdf33a3923544fb1c69ceb6eaf.jpg",,,1,0
2250,https://mbda.berry.edu/items/show/2250,"Letter to Miss Berry from Josephine DuBois",,"Mrs. DuBois sends $25 to help with rebuilding after the fire, saying that this is just a stumbling block that Miss Berry will make into a stepping stone to higher things. "," Josephine  DuBois ","MB Collection","Berry College Memorial Library",1926-6-8,,,,image-jpeg,en-US,"Text Document",MB51_4_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fire,rebuilding the burned dormitory,stepping stone,stumbling block,summer address","https://mbda.berry.edu/files/original/cf58e401a2aa961bc2830a01088536d9.jpg,https://mbda.berry.edu/files/original/6d80050e7dc5f4f0253120275e4586ae.jpg",,,1,0
3812,https://mbda.berry.edu/items/show/3812,"Letter to Miss Berry from a Friend named Charlotte E. Young",,"Martha Berry's building was burned down in a fire, leaving many of the boys that lived there out of a home. Charlotte sent Martha Berry a check for $10  and will try to send some educationary things later on down the line."," Charlotte E. Young ","MB Collection","Berry College Memorial Library",1926-5-6,,,,image-jpeg,en-US,"Text Document",MB57_12_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boys,burn,Burned buildings,Charlotte E. Young,check,fire,friend",https://mbda.berry.edu/files/original/bade78702391a672ede0326629ca325e.jpg,,,1,0
9876,https://mbda.berry.edu/items/show/9876,"Letter to Mary Crow from Martha Berry",,"Martha Berry writes to Mrs. Crow about the package of clothing she sent and her hope that Mary and Willoughby will return to Berry in May to see their class graduate. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_76_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W. D. Crowe ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,deaths,electric wire,Ernest Huncher,fire,graduation ceremony,marriage",https://mbda.berry.edu/files/original/75a1c4f99de21b79a2a70e8cbbdf70f6.jpg,,,1,0
2344,https://mbda.berry.edu/items/show/2344,"Letter to Martha Berry from William A. Dusenbury",,"Mr. Dusenbury sends $1000 to be used to rebuild the burned down dormitory at the request of Mrs. Eloise F. Dusenbury. ","Mr. William A. Dusenbury ","MB Collection","Berry College Memorial Library",1926-6-17,,,,image-jpeg,en-US,"Text Document",MB51_4_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory,fire",https://mbda.berry.edu/files/original/b7e356584dae5404f04b21312abe4b1c.jpg,,,1,0
713,https://mbda.berry.edu/items/show/713,"Letter to Martha Berry from W.K. Ballantyne",,"Mr. Ballantyne explains that the boys of Seventh Presbyterian are sending $50 to help the rebuilding of the Boy's Dormitory that was lost in the fire. ","Mr. W.K.  Ballantyne ","MB Collection","Berry College Memorial Library",1926-6-1,,,,image-jpeg,en-US,"Text Document",MB48_6_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy's dormitory,Donation,fire,Rebuild",https://mbda.berry.edu/files/original/bb2023c908630486287a13b607bfd79b.jpg,,,1,0
3144,https://mbda.berry.edu/items/show/3144,"Letter to Martha Berry from Virginia Gardiner",,"The secretary for Mrs. George W. Perkins responds to Miss Berry's letter about the dormitory destroyed by the fire. Mrs. Perkins then donates $100.00 towards the rebuilding of the dormitory. "," Virginia  Gardiner ","MB Collection","Berry College Memorial Library",1926-7-19,,,,image-jpeg,en-US,"Text Document",MB55_2_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire,secretary",https://mbda.berry.edu/files/original/6292b525f3e14ce4e91f2986bfffb389.jpg,,,1,0
980,https://mbda.berry.edu/items/show/980,"Letter to Martha Berry from the Henry Bosch Company",,"$5.00 donation towards rebuilding the dormitory building.","Henry Bosch Company","MB Collection","Berry College Memorial Library",1926-4-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_1_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire,Henry Bosch Company",https://mbda.berry.edu/files/original/2d587d5ccecaf14599a632d6167864ad.jpg,,,1,0
2644,https://mbda.berry.edu/items/show/2644,"Letter to Martha Berry from Rose M. Munger",,"Donation of $20.00 from Rose M. Munger towards rebuilding after the fire. ","Miss Rose M. Munger ","MB Collection","Berry College Memorial Library",1926-5-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB54_5_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire",https://mbda.berry.edu/files/original/82f66ad0780a08723045cbea25a3ac23.jpg,,,1,0
356,https://mbda.berry.edu/items/show/356,"Letter to Martha Berry from Robert Hankel ",,"Robert Hankel informs Miss. Berry that he can't afford to help out with the rebuilding of the dorm that burned down in a fire but he encloses a list of companies that might be able to help."," Robert C Hankel ",,,1926-5-15,,,,,,"Text Document",MB52_7_4_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","donations,fire,insurance,Robert Hankel","https://mbda.berry.edu/files/original/4ba44a86dac74efcd85573d4df7f706b.jpg,https://mbda.berry.edu/files/original/5f8ad245d86217278e4f2956edd254e2.jpg,https://mbda.berry.edu/files/original/7e3cd1ebfbac54c8fd785ef0f6d9aec4.jpg",,,1,0
112,https://mbda.berry.edu/items/show/112,"Letter to Martha Berry from Rachel Hammond",,"Hammond writes to Berry to tell her how enjoyable Hammond's recent trip to the schools was. Hammond was also sorry to hear about the dormitory fire and she included a donation with her letter."," Rachel  Hammond ","MB Collection","Berry College Memorial Library",1926-5-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_28_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fire,Rachel Hammond","https://mbda.berry.edu/files/original/f3772f7f303babf2f2f3e5c1e7e18d54.jpg,https://mbda.berry.edu/files/original/a062c927a9852d874c00bc61c234180e.jpg",,"The Emily Vanderbilt Hammond Series",1,0
3451,https://mbda.berry.edu/items/show/3451,"Letter to Martha Berry from R.C. Henderson",,"Mr. Henderson donates $5 and is sorry to learn about the dormitory fire. ","Mr. R. C. Henderson ","MB Collection","Berry College Memorial Library",1926-5-4,,,,image-jpeg,en-US,"Text Document",MB56_14_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory,fire",https://mbda.berry.edu/files/original/4fcadefcfd16ccd92686b8a6fd262f6c.jpg,,,1,0
2641,https://mbda.berry.edu/items/show/2641,"Letter to Martha Berry from Noel Morris",,"Donation of $10.00 from Noel Morris to help towards rebuilding the dormitory."," Noel  Morris ","MB Collection","Berry College Memorial Library",1926-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB54_5_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fire,Foundation School","https://mbda.berry.edu/files/original/5c5ccd41644519798af112ce78d33dbf.jpg,https://mbda.berry.edu/files/original/6d5b6084151e8bc3a32ddda656991823.jpg",,,1,0
