﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1733,https://mbda.berry.edu/items/show/1733,"Letter to The Berry Schools from Jeannette H. Beecher",,"Letter that indicates a donation from the Kenosha Chapter of the Daughters of the American Revolution."," Jeanette H. Beecher ","MB Collection","Berry College Memorial Library",1926-9-11,,,,image-jpeg,en-US,"Text Document",MB50_2_6_001,"Mount Berry, Georgia",,,,,,,,,,"The Martha Berry School","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Donation,Kenosha Chapter",https://mbda.berry.edu/files/original/93671ba3139bbdee8dda6024b490bf2d.jpg,,,1,0
2069,https://mbda.berry.edu/items/show/2069,"Letter to Martha Berry from Katharine D. Wyant",,"Mrs. Wyant, Treasurer General of the NSDAR sends a$88.50 check for Patriotic education and lists each chapter and their officer for acknowledgement."," Kaharine D. Wyant ","MB Collection","Berry College Memorial Library",1926-4-30,,,,image-jpeg,en-US,"Text Document",MB50_7_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,National Society of the Daughters of the American Revolution",https://mbda.berry.edu/files/original/7b8748b4aa721a1997626ba1d96061cf.jpg,,"Daughters of the American Revolution",1,0
2003,https://mbda.berry.edu/items/show/2003,"Letter to Martha Berry from Katharine D. Wyatt",,"A letter with the list of DAR chapters and the amounts they donated to the Berry Schools."," Katharine D. Wyatt ","MB Collection","Berry College Memorial Library",1926-5-28,,,,image-jpeg,en-US,"Text Document",MB50_5_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daughters of the American Revolution,donations,treasurer",https://mbda.berry.edu/files/original/816bd749a506430d8aeedcc2db061b6d.jpg,,,1,0
3316,https://mbda.berry.edu/items/show/3316,"Letter to Martha Berry from Lillian Kimball Stewart",,"Mrs. Stewart expresses her serious concern in hearing at a recent Oshkosh Chapter D.A.R meeting that Martha Berry had been hanging a confederate flag without also hanging our national flag at the Berry Schools. Mrs. Stewart hopes that Martha Berry will clear up this rumor and confess it to be false."," Lillian Kimball Stewart ","MB Collection","Berry College Memorial Library",1926-3-14,,,,image-jpeg,en-US,"Text Document",MB56_8_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"confederate flag,DAR,Daughters of the American Revolution,flag,Oshkosh Chapter","https://mbda.berry.edu/files/original/21d5d2c348926d3d2eb44104135af42d.jpg,https://mbda.berry.edu/files/original/192b6ee968e424410663bb70b46818b5.jpg",,"Daughters of the American Revolution",1,0
1451,https://mbda.berry.edu/items/show/1451,"Letter to Martha Berry from Louis B. von Gross",,"Letter from Louis B. von Gross, Treasurer of the Flag House Chapter of the Daughters of the American Revolution, to Miss Martha Berry enclosing a $5.00 donation from the Flag House Chapter towards the Berry Schools appeal for support."," Louise B. von Gross ","MB Collection","Berry College Memorial Library",1926-1-3,,,,image-jpeg,en-US,"Text Document",MB50_3_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Donation,Flag House Chapter",https://mbda.berry.edu/files/original/66fd15b726cd62fe36be7723476a8e9e.jpg,,,1,0
2298,https://mbda.berry.edu/items/show/2298,"Letter to Martha Berry from Red Cedar Chapter of the Daughters of the American Revolution",,"A $5 donation from the Red Cedar Chapter of the Daughters of the American Revolution (D.A.R.) to the Berry Schools. "," Marion S.  Jenks ","MB Collection","Berry College Memorial Library",1927-1-13,,,,image-jpeg,en-US,"Text Document",MB50_4_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Berry Sch,DAR,Daughters of the American Revolution,Do,Donation,Martha,Red Cedar Chapter",https://mbda.berry.edu/files/original/ff1789d6eea02976d98510beee0a4099.jpg,,,1,0
3359,https://mbda.berry.edu/items/show/3359,"Letter to Lillian Kimball Stewart from Martha Berry",,"Berry assures Mrs. Stewart that the rumor of a confederate flag at Berry is untrue and ""ridiculously absurd."" Only someone wishing to harm the Berry Schools would have started such a rumor."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-26,,,,image-jpeg,en-US,"Text Document",MB56_8_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank C. Stewart ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"confederate flag,D.A.R.,Daughters of the American Revolution,Frank C. Stewart,rumor,rumor about Berry",https://mbda.berry.edu/files/original/e414e320d9e3dc15bd8d0a000eb2a606.jpg,,,1,0
6329,https://mbda.berry.edu/items/show/6329,"Model Letter from Martha Berry to Various Chapters of the DAR",,"Model letter from Martha Berry to request the name and address of the state treasurers of Daughters of the American Revolution chapters. She then describe the students working in the new term and wishes them a successful year."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926--,,,,image-jpeg,en-US,"Text Document",MB65_2_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,model letter,State Treasurer","https://mbda.berry.edu/files/original/bb90c97c936eb6a187fd098603f35f91.jpg,https://mbda.berry.edu/files/original/37827a8c461e35b89ca69367244f7d50.jpg",,,1,0
9983,https://mbda.berry.edu/items/show/9983,"Letter from Martha Berry to Ruth Barber",,"In this letter Miss Berry names the DAR chapters through which they have received donations. She asks State Treasurer Ruth Barber for a complete roster of all of the New York chapters in order to acknowledge the gifts individually. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_4_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ruth  Barber ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,National,National Society of the Daughters of the American Revolution,New York,Treasurer  General N.S.DAR",https://mbda.berry.edu/files/original/7b0046ee1a200c78ee490df46779a9e8.jpg,,,1,0
1472,https://mbda.berry.edu/items/show/1472,MB50_4_26_001.jpg,,," May S  ","MB Collection","Berry College Memorial Library",1925-7-14,,,,image-jpeg,en-US,"Text Document",MB50_4_26_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution",https://mbda.berry.edu/files/original/411cad664e81532b23ac4a315e94e951.jpg,,,1,0
1683,https://mbda.berry.edu/items/show/1683,"Letter to The Berry Schools from Nannie W. Evans",,"Nannie W. Evans, the treasurer of the Narcissa Prentiss Chapter of the DAR, sends  $10 to the work of The Berry Schools. "," Nannie W. Evans ","MB Collection","Berry College Memorial Library",1926-2-15,,,,image-jpeg,en-US,"Text Document",MB50_2_25_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Walla Walla",https://mbda.berry.edu/files/original/dfdd154800bce7432458ef76bae6e1fd.jpg,,,1,0
1946,https://mbda.berry.edu/items/show/1946,"Letter to Martha Berry from Pearl Walters",,"Pearl Walters, treasurer for the James Halstead, Sr., Chapter of the Daughters of the American Revolution encloses a $10 donation in her letter to Martha Berry."," Pearl  Walters ","MB Collection","Berry College Memorial Library",1926-4-1,,,,image-jpeg,en-US,"Text Document",MB50_6_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D,DAR,Daughters of the American Revolution,Donation,Halstead Sr. Chapter DAR,James Halstead Sr. Chapter DAR",https://mbda.berry.edu/files/original/8860254a334d89720d0904fd08bf2e9d.jpg,,"Daughters of the American Revolution",1,0
2107,https://mbda.berry.edu/items/show/2107,MB50_4_10_001.jpg,,,"Daughters of the American Revolution","MB Collection","Berry College Memorial Library",1930-10-12,,,,image-jpeg,en-US,"Text Document",MB50_4_10_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Perry Chapter",https://mbda.berry.edu/files/original/16118db784170017eeaf608627532f6e.jpg,,,1,0
2227,https://mbda.berry.edu/items/show/2227,MB50_5_13_001.jpg,,,"Daughters of the American Revolution","MB Collection","Berry College Memorial Library",1926-2-25,,,,image-jpeg,en-US,"Text Document",MB50_5_13_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution","https://mbda.berry.edu/files/original/166e4fc95fc5ca81e2fb12ee929d8e5a.jpg,https://mbda.berry.edu/files/original/053c3c1dce19d0eb0581d0b64bd9701b.jpg",,,1,0
2271,https://mbda.berry.edu/items/show/2271,MB50_1_1_001.jpg,,,"Daughters of the American Revolution","MB Collection","Berry College Memorial Library",1926-12-1,,,,image-jpeg,en-US,"Text Document",MB50_1_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution",https://mbda.berry.edu/files/original/85aec5ce1eb915a27f13ccde61f202bd.jpg,,,1,0
2371,https://mbda.berry.edu/items/show/2371,MB50_3_1_001.jpg,,,"Daughters of the American Revolution","MB Collection","Berry College Memorial Library",1930-2-7,,,,image-jpeg,en-US,"Text Document",MB50_3_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution",https://mbda.berry.edu/files/original/73a72b1ef1d095aeace9921d6e37311b.jpg,,,1,0
9977,https://mbda.berry.edu/items/show/9977,MB72_3_12_001.jpg,,,"Daughters of the American Revolution","MB Collection","Berry College Memorial Library",1929-6-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_3_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution","https://mbda.berry.edu/files/original/0f673b5379c0cabd10d1281481c55463.jpg,https://mbda.berry.edu/files/original/291f3306cda25750318a4236dac8a3e0.jpg",,,1,0
10630,https://mbda.berry.edu/items/show/10630,"To The Berry Schools From Miss Lula Weele ",,"The note is asking for any information leaflets about the Berry Schools that could be used in DAR programs","Miss Lula  Weele ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_5_7_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,leaflets,literature,request for information",https://mbda.berry.edu/files/original/f733aeddba2f1e5659ad7f6a39c07850.jpg,,,1,0
7154,https://mbda.berry.edu/items/show/7154,"Letter from Martha Berry to Mrs. E.J. Evans",,"Martha Berry expresses her gratitude to the members of the McPherson Chapter DAR for their contribution to The Berry Schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. E. J. Evans ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D.A.R.,Daughters of the American Revolution",https://mbda.berry.edu/files/original/fd4087d66716df08d6ced5d8a19754df.jpg,,,1,0
9985,https://mbda.berry.edu/items/show/9985,"Letter to Mrs. Gerber from Martha Berry",,"Martha writes to Mrs. Gerber with a list of the chapters that they have received gifts from. Martha asks for a complete list of all the chapters in the states so that they may acknowledge individual chapters for gifts they may receive. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. F B Gerber ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Delaware County Chapter,Fort McIntosh Chapter,General Hugh Mercer Chapter",https://mbda.berry.edu/files/original/d28a6db599452d7be4817d1f629701a1.jpg,,,1,0
2122,https://mbda.berry.edu/items/show/2122,"Letter to Martha Berry from Agnes Bonea Menedy",,"Agnes Menedy writes to Martha Berry with a donation for the Berry School from her chapter of Daughters of the American Revolution, the Nequi Antigo Siebah chapter.","Mrs. Agnus Bonea Menedy ","MB Collection","Berry College Memorial Library",1926-11-23,,,,image-jpeg,en-US,"Text Document",MB50_2_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,DAR Nequi Antigo Siabah Chapter,Daughters of the American Revolution,Donation",https://mbda.berry.edu/files/original/b8c2f471900c4247f7e3bc12073604ce.jpg,,,1,0
1904,https://mbda.berry.edu/items/show/1904,"New Jersey Daughters of the American Revolution",,"This letter contains information about the New Jersey Daughters of the American Revolution organization at the Berry School and their money contributions.","Mrs. Arthur H. Churchill ","MB Collection","Berry College Memorial Library",1930-3-3,,,,image-jpeg,en-US,"Text Document",MB50_2_29_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daughters of the American Revolution,New Jersey",https://mbda.berry.edu/files/original/1c5eeb77a3fb51fa3efa720e7cf33d68.jpg,,,1,0
1852,https://mbda.berry.edu/items/show/1852,"Letter to Martha Berry from Beatrice Mellinger",,"Mrs. Mellinger writes to Martha Berry that she is sending a check that will go to Berry in memory of William C Egan.","Mrs. Beatrice  Mellinger ","MB Collection","Berry College Memorial Library",1930-2-26,,,,image-jpeg,en-US,"Text Document",MB50_2_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,North Shore Chapter DAR",https://mbda.berry.edu/files/original/c68bf072938aae1e7794c008883ee313.jpg,,,1,0
