﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4267,https://mbda.berry.edu/items/show/4267,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"In this letter Martha Berry talks about how excited she is to have an endowed day named after Mrs. Richards. Berry will be glad for Miss Peters to sing Wednesday evening and Miss Morgan will recite on Thursday.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-21,,,,image-jpeg,en-US,"Text Document",MB61_6_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emily Vanderbilt Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,Br'er Rabbit Stories,Emily Vanderbilt Hammond,endowed days,EVH,Gertrude Moore Richards,John Henry Hammond II,Mrs. Richards,Mrs. Waldo Richards",https://mbda.berry.edu/files/original/171f38dff6fd0bc6978a842a5a4f660e.jpg,,,1,0
4294,https://mbda.berry.edu/items/show/4294,"Letter to J.B. Ford from Martha Berry ",,"Miss Berry writes her condolences on the death of Mrs. Chas. Ford and offers the option of endowing a day in her memory.  ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-3,,,,image-jpeg,en-US,"Text Document",MB61_1_75_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. B. Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,endowed days",https://mbda.berry.edu/files/original/77126a90e0ee9e31efb2d3450ef9c0ee.jpg,,,1,0
4299,https://mbda.berry.edu/items/show/4299,"Letter to Martha Berry from E. B. Maguire",,"E. B. Maguire encloses $225 to be added to the Endowed Day fund."," E B Maguire ","MB Collection","Berry College Memorial Library",-4-6,,,,image-jpeg,en-US,"Text Document",MB61_6_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days",https://mbda.berry.edu/files/original/dab60834abb7cb0675083a9fb62bd1b2.jpg,,,1,0
4338,https://mbda.berry.edu/items/show/4338,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Hammond inquires about the need for roofing, as she has a friend who has offered as many asbestos shingles as are needed. "," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1927-1-18,,,,image-jpeg,en-US,"Text Document",MB61_6_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"asbestos shingles,Emily Vanderbilt Hammond,endowed days,EVH,roofing","https://mbda.berry.edu/files/original/05189dd17a863c8ce20b9fa18beb0255.jpg,https://mbda.berry.edu/files/original/eb2cb4e16a0d2d991bb98d338e5e05a3.jpg",,"The Emily Vanderbilt Hammond Series",1,0
4368,https://mbda.berry.edu/items/show/4368,"Donation Receipt, Mrs. J.H. Hammond",,"A receipt to Mrs. J.H. Hammond for $2500 for an endowed day in memory of Mrs. Waldo Richards.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-3-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB61_6_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. H. Hammond ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,endowed days,EVH,Gertrude Moore Richards",https://mbda.berry.edu/files/original/98d6ba998de0b7b2ba21d336f8f4a9f1.jpg,,"The Emily Vanderbilt Hammond Series",1,0
4434,https://mbda.berry.edu/items/show/4434,"Letter to Mrs. Hill from THe Berry Schools",,"The Berry Schools write to Mrs. Hill to thank her for the gift toward the Endowed Day.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-8-23,,,,image-jpeg,en-US,"Text Document",MB61_11_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles  Hill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days",https://mbda.berry.edu/files/original/70f369b610fe2363a98deedcd9e87c50.jpg,,,1,0
4622,https://mbda.berry.edu/items/show/4622,"Donation Receipt, Mrs. G. Beekman Hoppin",,"Mrs. G. Beekman Hoppin sends $300, sent by Mrs. J. H. Hammond for Mrs. Waldo Richards' Endowed Day.  ",,"MB Collection","Berry College Memorial Library",1927-4-13,,,,image-jpeg,en-US,"Text Document",MB61_11_84_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,endowed days,EVH,Gertrude Moore Richards,Mrs. Waldo Richards","https://mbda.berry.edu/files/original/c6a44a44f638f1bb96e436cdfbf1a47b.jpg,https://mbda.berry.edu/files/original/cac0f7ccffad360dd4b499a6e39feed7.jpg",,,1,0
4659,https://mbda.berry.edu/items/show/4659,"Letter to Martha Berry from Robert Underwood Johnson",,"A recent hospitalization has left Johnson unable to make a financial gift, but he offers to participate in any readings held in support of the school in New York. Written on letterhead of the New York University Hall of Fame, of which Johnson is director."," R. U. Johnson ","MB Collection","Berry College Memorial Library",1927-3-23,,,,image-jpeg,en-US,"Text Document",MB62_2_76_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,New York University Hall of Fame,poets,writers","https://mbda.berry.edu/files/original/8a6dd0e341046e18dfbea6e70b97bc20.jpg,https://mbda.berry.edu/files/original/792132952d08acfaeb4c823733bcabeb.jpg",,,1,0
4792,https://mbda.berry.edu/items/show/4792,"Letter to Dr. Robert Underwood Johnson from Martha Berry",,"Martha Berry notes the passing away of Mrs. Robert Underwood Johnson and proposes having an Endowed Day in her memory. Shortly before her passing, Mrs. Johnson gave a tea in honor of Miss Berry. Miss Berry requests that Dr. Johnson visit the Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-12,,,,image-jpeg,en-US,"Text Document",MB62_2_75_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Robert Underwood Johnson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days",https://mbda.berry.edu/files/original/b7a729a6f7e7d76b10b6656a544e25c2.jpg,,,1,0
4868,https://mbda.berry.edu/items/show/4868,"Donation Receipt, Mrs. Walter G. Ladd",,"Mrs. Walter G. Ladd sends $200, sent in by Mrs. Hammond for the Mrs. Waldo Pratt Richards endowed day. ",,"MB Collection","Berry College Memorial Library",1927-4-13,,,,image-jpeg,en-US,"Text Document",MB62_4_2_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,endowed days,EVH,Gertrude Moore Richards,kate macy ladd,Mrs. Ladd","https://mbda.berry.edu/files/original/50219d8ffce810a0cf8c1b3ce77dc403.jpg,https://mbda.berry.edu/files/original/080b5c2c5f4b874bd7674f66a024986a.jpg",,,1,0
4873,https://mbda.berry.edu/items/show/4873,"Appeal letter from Martha Berry with no addressee ",,"Martha Berry appeals for scholarship funds to provide opportunities to the next generation."," Martha  Berry ","MB Collection","Berry College Memorial Library",1925-11-,,,,image-jpeg,en-US,"Text Document",MB62_4_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,endowed days,Silver Anniversary","https://mbda.berry.edu/files/original/e73eec33e7aacd07441556dde52422cc.jpg,https://mbda.berry.edu/files/original/aa73037752c4b3e4a74fb006dff06c33.jpg",,,1,0
4932,https://mbda.berry.edu/items/show/4932,"Gift Record, Mrs. Seth Low",,"$100 gift for the Mrs. Waldo Richards endowed day. Gift facilitated by Emily Vanderbilt Hammond.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-3-19,,,,image-jpeg,en-US,"Text Document",MB62_8_29_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,endowed days,EVH,Gertrude Moore Richards","https://mbda.berry.edu/files/original/13df4689c87e385ebc7ac82523f4d43a.jpg,https://mbda.berry.edu/files/original/9a52f3e271eca391c214bf6348034b8d.jpg",,,1,0
5108,https://mbda.berry.edu/items/show/5108,"Donation Record, Mrs. Robert McKelvy",,"This is documentation of a gift sent from Mrs. Robert McKelvy to Mrs. Hammond and then to The Berry Schools for Mrs. Waldo Pratt Richards Endowed Day.",,"MB Collection","Berry College Memorial Library",1927-4-13,,,,image-jpeg,en-US,"Text Document",MB62_9_41_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,endowed days,EVH,Gertrude Moore Richards,gift reciept,Mrs. Waldo Richards",https://mbda.berry.edu/files/original/676a085c904cbf04664d350cc5ee9188.jpg,,,1,0
5129,https://mbda.berry.edu/items/show/5129,"Letter to Martha Berry from John Markle",,"In this letter John Markle encloes two thousand five hundred dollars in the memory of his wife to endow a day.","Mr. John  Markle ","MB Collection","Berry College Memorial Library",1927-10-14,,,,image-jpeg,en-US,"Text Document",MB62_10_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days",https://mbda.berry.edu/files/original/f3062108929e1c31c1e147d9a3ff3c55.jpg,,,1,0
5273,https://mbda.berry.edu/items/show/5273,"Letter to Mr. J.P. Morgan from Martha Berry",,"Miss Berry ask if Mr. J.P. Morgan would like to endow a memory of his mother for the Berry Schools. She also asks about the Mary and John Markle Fund.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-4,,,,image-jpeg,en-US,"Text Document",MB63_2_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. P. Morgan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,endowment,J.P. Morgan,Mary and John Markle Fund",https://mbda.berry.edu/files/original/2b5e77a489758ccc34386b1bb8837b42.jpg,,,1,0
5296,https://mbda.berry.edu/items/show/5296,"Letter from Mary Nevins to Martha Berry",,"Nevins reports on the new heater being installed in her home and encloses a contribution for Nevins Day."," Mary  Nevins ","MB Collection","Berry College Memorial Library",1927--,,,,image-jpeg,en-US,"Text Document",MB63_3_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,home repair","https://mbda.berry.edu/files/original/4a695fa7a41c452213307bafb0db1174.jpg,https://mbda.berry.edu/files/original/d9b2c5dd41a0e1d471c06bc719e94f86.jpg",,,1,0
5640,https://mbda.berry.edu/items/show/5640,"Letter to Martha Berry from M. Louise Schieffelin",,"Schieffelin writes in thanks for a wonderful visit to Berry and reports on her trip to Vanderbilt University with Emily Vanderbilt Hammond, where Hammond spoke about the schools and recited poetry. A handwritten note adds thanks for Berry's letter about the endowed day for Schieffelin's daughter."," M. Louise Schieffelin ","MB Collection","Berry College Memorial Library",1927-4-27,,,,image-jpeg,en-US,"Text Document",MB63_9_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"angel food cake,candy,co-eds,Emily Vanderbilt Hammond,endowed days,Louise Vanderbilt Schieffelin,M. Louise Schieffelin,memorials,Vanderbilt University","https://mbda.berry.edu/files/original/6c1cb35bdeaf043203a58b3819ca301c.jpg,https://mbda.berry.edu/files/original/b372e5a6ed8a1b869d07cee10c6a2be5.jpg,https://mbda.berry.edu/files/original/14ff3d74ea232370e2cec6c8ccb732bb.jpg",,,1,0
5717,https://mbda.berry.edu/items/show/5717,MB63_10_34_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB63_10_34_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","books,endowed days","https://mbda.berry.edu/files/original/0769f827f22220696dfdad9c91bc4e93.jpg,https://mbda.berry.edu/files/original/6a06002c7b7e8b75df528b627bb85585.jpg,https://mbda.berry.edu/files/original/295183ed06370b4188afaa0d292acf54.jpg,https://mbda.berry.edu/files/original/7ed3a7aaf55780e79851c7a8c6441dda.jpg,https://mbda.berry.edu/files/original/422773f869a59681d65fd1b040639b5f.jpg",,,1,0
5857,https://mbda.berry.edu/items/show/5857,"Letter to Mrs. Stuart from the Berry Schools",,"The Berry schools write to Mrs. Stuart with receipts for the donations that she sent while Martha is away from the schools.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-1-23,,,,image-jpeg,en-US,"Text Document",MB64_3_38_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. David  Stuart ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days",https://mbda.berry.edu/files/original/11cfe8448054a404a9354c7a2aa653f1.jpg,,,1,0
5860,https://mbda.berry.edu/items/show/5860,MB64_3_3_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-5-18,,,,image-jpeg,en-US,"Text Document",MB64_3_3_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days",https://mbda.berry.edu/files/original/d94c25afa5f14a3fe2679b0ef86aaeaa.jpg,,,1,0
5900,https://mbda.berry.edu/items/show/5900,"Note with a gift for an endowed day for David Stuart",,"Mrs Stewart wrote this note to go with her payment. $1530.00 for thebalance for an endowed Day for her husband David Stewart and $50.00 for two quilts.","Mrs. David  Stuart ","MB Collection","Berry College Memorial Library",1927-7-19,,,,image-jpeg,en-US,"Text Document",MB64_3_37_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","endowed days,quilts","https://mbda.berry.edu/files/original/31bee87b982cfa498f92d7240474ed8f.jpg,https://mbda.berry.edu/files/original/1bd7d41f9d1838981c7100553fd170e0.jpg",,,1,0
5904,https://mbda.berry.edu/items/show/5904,"Letter to Mrs. Stuart from Martha Berry",,"In this letter Martha Berry thanks Mrs. Stewart for endowing a day in her husbands name."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-6-7,,,,image-jpeg,en-US,"Text Document",MB64_3_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Dave  Stuart ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,endowed days","https://mbda.berry.edu/files/original/7d212bb3ac5d860a4f50989e1d082d4c.jpg,https://mbda.berry.edu/files/original/71858d876714621d933abdaba63dba43.jpg",,,1,0
5956,https://mbda.berry.edu/items/show/5956,MB64_6_108_001.jpg,,," Clare   ","MB Collection","Berry College Memorial Library",1926-4-26,,,,image-jpeg,en-US,"Text Document",MB64_6_108_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days","https://mbda.berry.edu/files/original/f8aff534dfde2ff6ed9a100ea153469a.jpg,https://mbda.berry.edu/files/original/16f08c70bfc6fc2275a388b12cf7c0dd.jpg",,,1,0
