﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13759,https://mbda.berry.edu/items/show/13759,"Receipt for Bags",,,"The Berry Schools","MB Collection","Berry College Memorial Library",1930-1-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Price ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bags,receipt,Sunshine Cottage,Wooten",https://mbda.berry.edu/files/original/4f08ab47e1cd11bd88f859d9ad58d8ea.jpg,,,1,0
13704,https://mbda.berry.edu/items/show/13704,"Letter to Penn. Trust Company from The Berry Schools",,"The schools write to Penn Trust Company with receipt for gifts for the Benjamin Latrobe Quincy fund.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-10-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_65_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benjamin Latrobe Quincy,receipt",https://mbda.berry.edu/files/original/db85829a66328156c3c50bb5c8ca382f.jpg,,,1,0
13681,https://mbda.berry.edu/items/show/13681,"Receipt to Mrs. Catharine B. Pendleton from The Berry Schools",,"The receipt acknowledges Mrs. Pendleton's payment of $250.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-9-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Catharine B. Pendleton ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,receipt",https://mbda.berry.edu/files/original/f1ec1d20a5fb471fa1cb4d00193b43de.jpg,,,1,0
13438,https://mbda.berry.edu/items/show/13438,"Letter to Ellen Fink Milton from The Berry Schools",,"The Berry Schools enclose a receipt for three white turkey fans and request Milton's permanent address.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_77_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. David M. Milton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellen Fink Milton,fans,handicrafts,receipt,White Turkey Fans",https://mbda.berry.edu/files/original/b432fc43fdbcc368d8aa06a4ce1bf666.jpg,,,1,0
13437,https://mbda.berry.edu/items/show/13437,"Record for Purchase by Ellen Fink Milton",,"Note for sending a receipt to Ellen Fink Milton for her purchase of three white turkey fans.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-3-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_76_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellen Fink Milton,fans,handicrafts,receipt,White Turkey Fans",https://mbda.berry.edu/files/original/9c7619bba362fe5009da165f5c3d3d89.jpg,,,1,0
13330,https://mbda.berry.edu/items/show/13330,"Receipt of Purchase for Miss E.B. Hopkins from The Berry Schools",,"A receipt is set to Miss Hopkins from The Berry Schools.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-6-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_107_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Emma B. Hopkins ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"quilts,receipt,yellow",https://mbda.berry.edu/files/original/b192527194656d2ec80183b14a6b8156.jpg,,,1,0
13328,https://mbda.berry.edu/items/show/13328,"Letter from The Berry Schools to Mrs. Augusta P. Hope",,"The Berry Schools send a receipt to Mrs. Hope for her donation and lets her know that Martha Berry is away from the schools, but would be extremely thankful for the donation.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_105_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Augusta P. Hope ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,receipt,https://mbda.berry.edu/files/original/fbe8abeaa86cdad6359692a47ebedd4f.jpg,,,1,0
13251,https://mbda.berry.edu/items/show/13251,"Letter from Berry Schools to Mrs. A. B. Hill",,"Letter enclosed with a receipt for a purchased rug.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-12-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A B Hill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donors,receipt",https://mbda.berry.edu/files/original/0fbad364658706e9c3aff67f3a8c8c2d.jpg,,,1,0
12856,https://mbda.berry.edu/items/show/12856,"Letter to Mrs. Hammond from The Berry Schools",,"The Berry Schools write to Mrs. Hammond with a receipt for the payment of articles purchased.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-4-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,receipt,https://mbda.berry.edu/files/original/fe91cf0e9766b7c48a15c560a052c957.jpg,,,1,0
12665,https://mbda.berry.edu/items/show/12665,"Letter to Helen Green from the Berry Schools ",,"The Berry Schools enclose a receipt for a purchase made by Miss Green.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-9-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_20_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Helen F. Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pine needle tray,receipt",https://mbda.berry.edu/files/original/4159416135478184df250237ac7ac4e8.jpg,,,1,0
12664,https://mbda.berry.edu/items/show/12664,"Receipt from The Berry Schools to Helen Green",,"Helen Green receives her receipt for a purchase she made.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-8-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_20_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Helen F. Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pine needle tray,receipt",https://mbda.berry.edu/files/original/1016ff4c343e3812a63f77a064360e1f.jpg,,,1,0
11688,https://mbda.berry.edu/items/show/11688,"Receipt for Mrs. Reginald L. Auchincloss",,"Receipt for a donation from Mrs. Auchincloss to the Berry Schools. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Reginald L. Auchincloss ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. Reginald L. A.,receipt",https://mbda.berry.edu/files/original/67cd22aa440a7b766f88d298ce08800c.jpg,,,1,0
11628,https://mbda.berry.edu/items/show/11628,"Letter to William Alexander from The Berry Schools",,"The Berry Schools write to Mr. Alexander with a receipt for the gift that he sent to the school.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_1_41_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Wm  Alexander ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,receipt,https://mbda.berry.edu/files/original/2837b1c772170c6e00b948ef22800bc2.jpg,,,1,0
11471,https://mbda.berry.edu/items/show/11471,"Letter to Mrs. John E. Zimmermann from The Berry Schools",,"Letter from Martha Berry to Mrs. John E. Zimmermann enclosing her receipt, which was mistakenly sent to Miss Sarah Wierman.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-9-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_8_47_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John E. Zimmerman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mistake,receipt",https://mbda.berry.edu/files/original/73afda030ff6380d6fb3f8237f589a42.jpg,,,1,0
11288,https://mbda.berry.edu/items/show/11288,"Letter to Mrs. Louis Welker, Jr. from The Berry Schools",,"The Berry Schools enclose a receipt that was forgotten in the letter they sent the day before.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_56_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Louis  Welker Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pardon,receipt",https://mbda.berry.edu/files/original/e888dcf5b20aff81ce2b51a23a61f293.jpg,,,1,0
8747,https://mbda.berry.edu/items/show/8747,"Receipt for Mrs. Robert C. Pruyn",,"Receipt for Mrs. Pruyn's $150 donation. ","The Berry Schools","MB Collection","Berry College Memorial Library",1928-1-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_47_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Robert C. Pruyn ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,receipt,https://mbda.berry.edu/files/original/3f46f86b6dc44d223eaddef4c401a04f.jpg,,,1,0
6127,https://mbda.berry.edu/items/show/6127,"Donation Receipt",,"The Berry Schools send a receipt for $150 from Mrs. Henry White.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-1-6,,,,image-jpeg,en-US,"Text Document",MB64_7_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  White ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,receipt,https://mbda.berry.edu/files/original/f3efda746477b0709d55868b435902df.jpg,,,1,0
5867,https://mbda.berry.edu/items/show/5867,"Receipt for Mrs. Martin J. Synnott",,"Receipt for Mrs. Synnott's donation of $150. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-12-23,,,,image-jpeg,en-US,"Text Document",MB64_3_70_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Martin J. Synnott ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,receipt",https://mbda.berry.edu/files/original/0c0728e47f907662aca5c7b0579bb637.jpg,,,1,0
5859,https://mbda.berry.edu/items/show/5859,"Receipt from the Weaving Room for a Quilt",,"This seems to be a receipt for a quilt to Mrs. Robert Sturgis for $25.00. ","The Berry Schools","MB Collection","Berry College Memorial Library",-7-21,,,,image-jpeg,en-US,"Text Document",MB64_3_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Robert Sturgis  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"quilt,quilts,receipt,Sturgis",https://mbda.berry.edu/files/original/51c7d88342c9776100b8698f997a189e.jpg,,,1,0
4279,https://mbda.berry.edu/items/show/4279,"Letter to Mrs. Hammond from the Berry Schools",,"The Berry Schools acknowledged a gift from the Mrs. Hammond's mother, Mrs. White.  Miss Berry was away from the schools for another two weeks, but the author expresses thanks and assures Mrs. Hammond that Miss Berry would be touched by the gift and would send her personal thanks.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-8-25,,,,image-jpeg,en-US,"Text Document",MB61_7_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"EVH,Mrs. Hammond,Mrs. White,receipt",https://mbda.berry.edu/files/original/eb21ba350a45baf2f07af2506f77b579.jpg,,,1,0
4084,https://mbda.berry.edu/items/show/4084,"Receipt for Mrs. Archibald Guthrie ",,"Receipt for Mrs. Guthrie for $50. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-11-12,,,,image-jpeg,en-US,"Text Document",MB61_4_41_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,receipt",https://mbda.berry.edu/files/original/1f3a99b049b3e48b8c499439d1328c9f.jpg,,,1,0
2229,https://mbda.berry.edu/items/show/2229,"Donation Receipt",,"A receipt acknowledging gratitude to the Illinois Chapters of the DAR for their $115.00 donation to The Berry Schools.","The Berry Schools","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB50_6_5_001,"Mount Berry, Georgia",,,,,,,,,,"Illinois Chapters DAR","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,receipt,https://mbda.berry.edu/files/original/eaee4993493697e646d317fee9f1cce0.jpg,,,1,0
889,https://mbda.berry.edu/items/show/889,"Letter to Sally Brown from The Berry Schools",,"The Berry Schools write to Miss Brown with receipt for the gift and her Sunshine purchase.","The Berry Schools","MB Collection","Berry College Memorial Library",1926-3-2,,,,image-jpeg,en-US,"Text Document",MB48_15_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Sally Eugenia Brown ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"receipt,Sunshine purchase",https://mbda.berry.edu/files/original/8804dc221b9af82730c64cefca132574.jpg,,,1,0
234,https://mbda.berry.edu/items/show/234,"Letter to Harvey-Given Company from the Berry Schools",,"The Berry Schools sends a receipt for the Harvey-Given Company's payment toward the Endowment Fund.","The Berry Schools",,,1926-9-22,,,,,,"Text Document",MB52_5_20_001,,,,,,,,,,,"Harvey-Given Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund,Harvey-Given Company,receipt",https://mbda.berry.edu/files/original/58ee0ceb5724757a7289c3b945e1a541.jpg,,,1,0
13419,https://mbda.berry.edu/items/show/13419,"Letter from The Berry Schools to Mrs. Laura G. Miller",,"This is a letter to Mrs. Miller.  The letter is stating that there is,  enclosed in the letter,  is a receipt for a purchase of products from Sunshine. She bought the goods from the Berry School exhibit in Augusta.  The Berry School hopes she will visit campus the next time she is in the South.","The Berry School","MB Collection","Berry College Memorial Library",1930-3-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_58_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Laura C. Miller ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Augusta Exhibit,receipt,Sunshine purchase",https://mbda.berry.edu/files/original/d219f714196d79892446693595ae8d26.jpg,,,1,0
5404,https://mbda.berry.edu/items/show/5404,"Letter to Adolph S. Ochs from The Berry Schools Secretary",,"The Berry Schools secretary writes to Mr. Ochs with a receipt for the $6000 he sent. She mentions that Martha Berry will write him upon her return from Florida. ","Secretary at The Berry Schools","MB Collection","Berry College Memorial Library",1927-3-2,,,,image-jpeg,en-US,"Text Document",MB63_4_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph S. Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York Times,receipt",https://mbda.berry.edu/files/original/b68fbadd5f936d38dfee13f4c8b46e15.jpg,,,1,0
