﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1652,https://mbda.berry.edu/items/show/1652,"Letter to Martha Berry from Elsie Sweeting",,"Elsie Sweeting encloses a check for $10 from the Plymouth Chapter of the DAR."," Elsie M Sweeting ","MB Collection","Berry College Memorial Library",1926-11-25,,,,image-jpeg,en-US,"Text Document",MB50_4_14_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Plymouth Chapter DAR",https://mbda.berry.edu/files/original/1b74769f09cf08d993e000609ce66f2f.jpg,,,1,0
2127,https://mbda.berry.edu/items/show/2127,"Letter to Martha Berry from Flora A. Walker",,"Flora A. Walker (Mrs. William Sherman Walker) writes to Martha Berry to inform her that she cannot give her the list of new Regents and their addresses that she requested.  "," Flora A. Walker ","MB Collection","Berry College Memorial Library",1926-2-5,,,,image-jpeg,en-US,"Text Document",MB50_7_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D.A.R.,Daughters of the American Revolution,Education Committee,Education Committee of the N.S.D.A.R.,list of names,N.S.D.A.R.,National Society of the Daughters of the American Revolution,Organizing Secretary General,Organizing Secretary General of the D.A.R.,regents",https://mbda.berry.edu/files/original/64a269464fe3eba4750edc46dbaad83f.jpg,,,1,0
5664,https://mbda.berry.edu/items/show/5664,"Letter to Martha Berry from Helen Gould Shepard",,"Helen Gould Shepard writes to Martha Berry, thanking her for the Christmas gift of cotton blossoms.  She goes on to speak about her family's Christmas holiday.  The children are on vacation from boarding school, so the family took the opportunity to take a trip South, visiting Washington (D. C.) en route where she spent a few of hours with Mrs. Walker, the Chairman of the recently formed National Defense Committee of the Daughters of the American Revolution.  Mrs. Walker has apparently compiled an ""important collection of radical literature.""  
Currently Helen Shepard and her family are enjoying the remainder of their vacation in Augusta, playing golf at the country club.  
She also encloses a few papers that she believes Martha Berry will find interesting.  They have been translated from important public documents, which Shepard requests that her name not be connected to in any public address that Berry may give.  "," Helen Gould Shepard ","MB Collection","Berry College Memorial Library",1927-12-30,,,,image-jpeg,en-US,"Text Document",MB63_10_57_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Chairman,Chairman of the National Defense Committee,Christmas,Christmas holiday,cotton,cotton blooms,cotton blossoms,country club,Daughters of the American Revolution,golf,Mrs. Walker,National Defense Committee of the Daughters of the American Revolution,radical literature,Washington,Washington D. C.,Washington D.C","https://mbda.berry.edu/files/original/73596972aecb22da644ed39a5aa550fa.jpg,https://mbda.berry.edu/files/original/1598d8908cc19cb584d0da6631d92908.jpg,https://mbda.berry.edu/files/original/be1a9b489d99a50f985eff347883350b.jpg",,,1,0
2392,https://mbda.berry.edu/items/show/2392,"Letter to Martha Berry from Jessie Gerber",,"Mrs. Gerber writes to Martha with a donation from Miss McCormick to the Berry Schools.","Mrs. Jessie W Gerber ","MB Collection","Berry College Memorial Library",1926-11-23,,,,image-jpeg,en-US,"Text Document",MB50_2_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution",https://mbda.berry.edu/files/original/20c53f788cff22e8e51e3b0f8bc957ef.jpg,,,1,0
7159,https://mbda.berry.edu/items/show/7159,"Letter to Martha Berry from Jessie Gerber","This item should be joined to item 7158","Mrs. Gerber writes to Martha with a check for one hundred dollars from the Philadelphia Chapter of DAR. ","Mrs. Jessie  Gerber ","MB Collection","Berry College Memorial Library",1928-4-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Jessie Gerber,Philadelphia DAR Chapter",https://mbda.berry.edu/files/original/6e7637665e4116520f91e28fc2dac48a.jpg,,,1,0
2069,https://mbda.berry.edu/items/show/2069,"Letter to Martha Berry from Katharine D. Wyant",,"Mrs. Wyant, Treasurer General of the NSDAR sends a$88.50 check for Patriotic education and lists each chapter and their officer for acknowledgement."," Kaharine D. Wyant ","MB Collection","Berry College Memorial Library",1926-4-30,,,,image-jpeg,en-US,"Text Document",MB50_7_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,National Society of the Daughters of the American Revolution",https://mbda.berry.edu/files/original/7b8748b4aa721a1997626ba1d96061cf.jpg,,"Daughters of the American Revolution",1,0
2003,https://mbda.berry.edu/items/show/2003,"Letter to Martha Berry from Katharine D. Wyatt",,"A letter with the list of DAR chapters and the amounts they donated to the Berry Schools."," Katharine D. Wyatt ","MB Collection","Berry College Memorial Library",1926-5-28,,,,image-jpeg,en-US,"Text Document",MB50_5_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daughters of the American Revolution,donations,treasurer",https://mbda.berry.edu/files/original/816bd749a506430d8aeedcc2db061b6d.jpg,,,1,0
1947,https://mbda.berry.edu/items/show/1947,"Letter to Martha Berry from Katherine Wyant",,"Mrs. Wyant writes to Martha with enclosed donations for Patriotic Education from Daughters of the American Revolution Chapters.","Mrs. Katherine  Wyant ","MB Collection","Berry College Memorial Library",1926-7-30,,,,image-jpeg,en-US,"Text Document",MB50_7_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Patriotic Education",https://mbda.berry.edu/files/original/d93faf8588c1685236d0199a5201f539.jpg,,,1,0
2211,https://mbda.berry.edu/items/show/2211,"Letter to Martha Berry from Katherine Wyant",,"Mrs. Wyant writes to Martha with a check from chapters from the Daughters of the American Revolution","Mrs. Katherine  Wyant ","MB Collection","Berry College Memorial Library",1926-11-1,,,,image-jpeg,en-US,"Text Document",MB50_7_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Donation",https://mbda.berry.edu/files/original/49650efcc99a7b7293c6a25c0e999cf1.jpg,,,1,0
3316,https://mbda.berry.edu/items/show/3316,"Letter to Martha Berry from Lillian Kimball Stewart",,"Mrs. Stewart expresses her serious concern in hearing at a recent Oshkosh Chapter D.A.R meeting that Martha Berry had been hanging a confederate flag without also hanging our national flag at the Berry Schools. Mrs. Stewart hopes that Martha Berry will clear up this rumor and confess it to be false."," Lillian Kimball Stewart ","MB Collection","Berry College Memorial Library",1926-3-14,,,,image-jpeg,en-US,"Text Document",MB56_8_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"confederate flag,DAR,Daughters of the American Revolution,flag,Oshkosh Chapter","https://mbda.berry.edu/files/original/21d5d2c348926d3d2eb44104135af42d.jpg,https://mbda.berry.edu/files/original/192b6ee968e424410663bb70b46818b5.jpg",,"Daughters of the American Revolution",1,0
1451,https://mbda.berry.edu/items/show/1451,"Letter to Martha Berry from Louis B. von Gross",,"Letter from Louis B. von Gross, Treasurer of the Flag House Chapter of the Daughters of the American Revolution, to Miss Martha Berry enclosing a $5.00 donation from the Flag House Chapter towards the Berry Schools appeal for support."," Louise B. von Gross ","MB Collection","Berry College Memorial Library",1926-1-3,,,,image-jpeg,en-US,"Text Document",MB50_3_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Donation,Flag House Chapter",https://mbda.berry.edu/files/original/66fd15b726cd62fe36be7723476a8e9e.jpg,,,1,0
1376,https://mbda.berry.edu/items/show/1376,"Letter to Martha Berry from Margaret Buchtel",,"The new Regent of the Denver Chapter of DAR, Margaret Buchtel, writes Martha Berry to inform her they have not yet decided if they will be able to make a contribution to the Berry Schools.","Mrs. Margaret  Buchtel ","MB Collection","Berry College Memorial Library",1926-11-18,,,,image-jpeg,en-US,"Text Document",MB50_1_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Denver Chapter,donations,New Regent",https://mbda.berry.edu/files/original/1f125c29a02401ec204a278e7050587e.jpg,,,1,0
2179,https://mbda.berry.edu/items/show/2179,"Letter to Martha Berry from Mary Thompson",,,"Mrs. Mary  Thompson ","MB Collection","Berry College Memorial Library",1926-1-8,,,,image-jpeg,en-US,"Text Document",MB50_7_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution",https://mbda.berry.edu/files/original/2385a03d7801923a68036fcfd3cdf259.jpg,,,1,0
1333,https://mbda.berry.edu/items/show/1333,"Letter to Martha Berry from Maud Willey ",,"Mrs. Willey writes to Martha to inform her that they don't give out a roster of the Chapter Regents and gives her the address where she may direct her communications.","Mrs. Maud S Willey ","MB Collection","Berry College Memorial Library",-5-22,,,,image-jpeg,en-US,"Text Document",MB49_14_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapter Regents,DAR,Daughters of the American Revolution","https://mbda.berry.edu/files/original/71ad7713ef07f4e9760e4ebfc66d2502.jpg,https://mbda.berry.edu/files/original/5f1843593bee57d567e5ff39e9fe269c.jpg",,,1,0
2060,https://mbda.berry.edu/items/show/2060,"Letter to Martha Berry from Mrs. Alfred Brosseau",,"Listing of checks from Daughters of the Revolution Chapters by the end of December according to the National Treasurer of the DAR, Mrs. Alfred Brosseau. ",,"MB Collection","Berry College Memorial Library",1926-2-4,,,,image-jpeg,en-US,"Text Document",MB50_5_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daughters of the American Revolution,Mrs. Alfred Brosseau,National Society of the Daughters of the American Revolution",https://mbda.berry.edu/files/original/e4fa0ae83e2ae650925301c41a4350d5.jpg,,,1,0
1662,https://mbda.berry.edu/items/show/1662,"Letter to Martha Berry from Mrs. Frank E. Todd",,"On behalf of The Palmetto Chapter of the Daughters of the American Revolution, Mrs. Todd, treasurer, writes with a donation check of $5 to the Berry Schools, stating that she wishes it could be more, but they're doing the best they can. ","Mrs. Frank E. Todd ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB50_4_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Palmetto Chapter DAR,treasurer",https://mbda.berry.edu/files/original/81526cb74bae5e04a737e6790212cb01.jpg,,,1,0
1626,https://mbda.berry.edu/items/show/1626,"Letter to Martha Berry from Mrs. Mary B. Arrowsmith",,"In response to Martha Berry's request for the names and addresses of the Regents and Chapters in Pennsylvania, Mrs. Mary B. Arrowsmith, State Corresponding Secretary of the Daughters of the American Revolution, advises that Martha wait a few weeks until the new officers are elected, in which case the list will be most up-to-date.","Mrs. Mary B. Arrowsmith ","MB Collection","Berry College Memorial Library",1929-3-20,,,,image-jpeg,en-US,"Text Document",MB50_4_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daughters of the American Revolution",https://mbda.berry.edu/files/original/f304cdd8a9cb0c5d43b505ebece23916.jpg,,,1,0
14680,https://mbda.berry.edu/items/show/14680,"Letter to Martha Berry from Mrs. Samuel James Campbell ",,"A letter to Martha Berry thanking her for the report of contributions made by the D.A.R members to Berry  ","Mrs. Samuel  James  Campbell  ","MB Collection","Berry College Memorial Library",1939-3-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_2_3_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D.A.R,Daughters of the American Revolution,Mrs. Samuel J. Campbell",https://mbda.berry.edu/files/original/4f1f0079a1b016e1dca27dd163450785.jpg,,,1,0
13240,https://mbda.berry.edu/items/show/13240,"Letter to Martha Berry from Myrtle Hess",,,"Mrs. Myrtle Berry Hess ","MB Collection","Berry College Memorial Library",1930-3-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","DAR,Daughters of the American Revolution","https://mbda.berry.edu/files/original/1a9d54f78b3240d3242a22ed15733626.jpg,https://mbda.berry.edu/files/original/66308c0fed62c06c193ff22737dda36d.jpg",,,1,0
1946,https://mbda.berry.edu/items/show/1946,"Letter to Martha Berry from Pearl Walters",,"Pearl Walters, treasurer for the James Halstead, Sr., Chapter of the Daughters of the American Revolution encloses a $10 donation in her letter to Martha Berry."," Pearl  Walters ","MB Collection","Berry College Memorial Library",1926-4-1,,,,image-jpeg,en-US,"Text Document",MB50_6_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D,DAR,Daughters of the American Revolution,Donation,Halstead Sr. Chapter DAR,James Halstead Sr. Chapter DAR",https://mbda.berry.edu/files/original/8860254a334d89720d0904fd08bf2e9d.jpg,,"Daughters of the American Revolution",1,0
2298,https://mbda.berry.edu/items/show/2298,"Letter to Martha Berry from Red Cedar Chapter of the Daughters of the American Revolution",,"A $5 donation from the Red Cedar Chapter of the Daughters of the American Revolution (D.A.R.) to the Berry Schools. "," Marion S.  Jenks ","MB Collection","Berry College Memorial Library",1927-1-13,,,,image-jpeg,en-US,"Text Document",MB50_4_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Berry Sch,DAR,Daughters of the American Revolution,Do,Donation,Martha,Red Cedar Chapter",https://mbda.berry.edu/files/original/ff1789d6eea02976d98510beee0a4099.jpg,,,1,0
