﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13217,https://mbda.berry.edu/items/show/13217,"Letter to Mrs. John Markoe from Martha Berry",,"Berry thanks Mrs. Markoe for her gift. She mentions a bequest from Mrs. Kennedy and the generosity of Kate Macy Ladd. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_95_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John  Markoe ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bequests,contributions,endowment,kate macy ladd","https://mbda.berry.edu/files/original/b3fabb5298357ce892c206c34b9b311c.jpg,https://mbda.berry.edu/files/original/b089c039b56f0b418e11368cb1ac7f0a.jpg",,,1,0
7725,https://mbda.berry.edu/items/show/7725,"Letter to Mrs. John Henry Hammond from Martha Berry",,"Martha Berry writes to Mrs. Hammond thanking her for her letter and says that it is so kind of her to try to raise $100,000 of the million dollars. Martha Berry says that she thinks it would be better to start with half a million because she has a friend that promised to give $100,000 if they raise $400,000. She says that she thinks she should try visiting her friends in Boston and that she's greatly enjoyed reading the booklet from the Pilgrim Fifth Annual Trip to Berry. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"booklet,Boston,endowment,Pilgrim Fifth Annual Trip to Berry,Pilgrims",https://mbda.berry.edu/files/original/8783fbaec12415b18a1613b7d3225b98.jpg,,,1,0
6145,https://mbda.berry.edu/items/show/6145,"Letter to Mrs. Henry White from The Berry Schools ",,"Letter to Mrs. Henry White from The Berry Schools informing her that Mrs. Hammond forwarded her endowment of $2500 to commemorate her husband's birthday. They assure her of Miss Berry's gratitude and appreciation of the gift and assure her that she will receive a personal thank you from Miss Berry. They also inform her that her receipt is enclosed. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-8-25,,,,image-jpeg,en-US,"Text Document",MB64_7_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  White ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,endowed days,endowment,Mrs. Henry White",https://mbda.berry.edu/files/original/97656a11c1dd472fb5a1e119725699fb.jpg,,,1,0
7716,https://mbda.berry.edu/items/show/7716,"Letter to Mrs. Hammond from Martha Berry ",,"Martha writes to Mrs. Hammond about establishing and raising the endowment with the help of the Pilgrims who have left the campus just recently.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,half million endowment,Pilgrims","https://mbda.berry.edu/files/original/9449a050796840b48c69496b9abdea2f.jpg,https://mbda.berry.edu/files/original/67434d523ff4f8a2fbe9899bf57455a6.jpg",,,1,0
5011,https://mbda.berry.edu/items/show/5011,"Letter to Mr. M. S. McCain from Martha Berry",,"Giving thanks to Mr. McCain for the gift towards the endowment Mr. McCain contributed to the future of the schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-18,,,,image-jpeg,en-US,"Text Document",MB62_9_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. M. S. McCain ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barber Shop,endowment,new year",https://mbda.berry.edu/files/original/2960c251fed4fac268d31e554123a79b.jpg,,,1,0
5273,https://mbda.berry.edu/items/show/5273,"Letter to Mr. J.P. Morgan from Martha Berry",,"Miss Berry ask if Mr. J.P. Morgan would like to endow a memory of his mother for the Berry Schools. She also asks about the Mary and John Markle Fund.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-4,,,,image-jpeg,en-US,"Text Document",MB63_2_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. P. Morgan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,endowment,J.P. Morgan,Mary and John Markle Fund",https://mbda.berry.edu/files/original/2b5e77a489758ccc34386b1bb8837b42.jpg,,,1,0
9673,https://mbda.berry.edu/items/show/9673,"Letter to Mr. J. B. Campbell from Martha Berry",,"Martha Berry explains to Mr. Campbell that she has deeded ""Oakhill"" to the Berry Schools. She also thanks him for his letter to Mr. McGill about the one million dollar endowment.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_8_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. B. Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,Oak Hill",https://mbda.berry.edu/files/original/92c2f6c1456edd8f465851145f118280.jpg,,"Oak Hill Estate and Gardens",1,0
6593,https://mbda.berry.edu/items/show/6593,"Letter to Mr. George F. Baker from Martha Berry",,"Miss Berry is sick with bronchitis and had to cancel many of her ""speaking engagements."" Being sick, and canceling meetings has left her at a loss financially. She is worried about whether or not she will be free of debt by the end of the fiscal year. Miss Berry has been unable to compensate the teachers. Miss Berry is hopeful that Mr. Baker will help her in this time of need.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George F. Baker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronchitis,endowment,fiscal year,teacher salaries",https://mbda.berry.edu/files/original/c5f35e95ed4be49561fd792898518bc4.jpg,,,1,0
2044,https://mbda.berry.edu/items/show/2044,"Letter to Mr. Duke from Martha Berry",,"Martha writes to Mr. Duke to thank him for the 25,000 dollars he was going to give toward the endowment.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-22,,,,image-jpeg,en-US,"Text Document",MB51_4_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. B N Duke ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,personal",https://mbda.berry.edu/files/original/2e9d03b244e1cc5093cba127d8b76293.jpg,,,1,0
4968,https://mbda.berry.edu/items/show/4968,"Letter to Miss Martha Berry from Euuua Alpiu",,"This is a letter describing that there is $1,000 dollars enclosed for the Berry Schools from Robert F. Mattox. It is a Christmas gift to the Berry Schools. "," Euuua  Alpiu ","MB Collection","Berry College Memorial Library",1927-12-15,,,,image-jpeg,en-US,"Text Document",MB62_9_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas gift,endowment",https://mbda.berry.edu/files/original/5c2f5e232b2539cd48b35af3dcd17c38.jpg,,,1,0
7720,https://mbda.berry.edu/items/show/7720,"Letter to Miss Berry from Emily Vanderbilt Hammond",,"In this letter EVH tells Martha Berry about some decisions that were made at a banquet. The nine decisions range from deciding to raise $1 million for the endowment fund to asking if Martha Berry could charge the visitors for room and board at the schools.  "," Emily Vanderbilt Hammond  ","MB Collection","Berry College Memorial Library",1928-5-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,endowment,Pilgrims","https://mbda.berry.edu/files/original/1fa91e7fd5a90c7b569571320e1690e7.jpg,https://mbda.berry.edu/files/original/c8fcd64d1eb25972d092851950861177.jpg,https://mbda.berry.edu/files/original/62888a92483ecd581889d3a5b0a2e9fe.jpg",,,1,0
9347,https://mbda.berry.edu/items/show/9347,"Letter to Martha Berry from Walter Wood",,"Walter Wood writes to decline Martha Berry's suggestion to give an endowment in someone's name because he dislikes that practice but he includes his regular check. ","Mr. Walter  Wood ","MB Collection","Berry College Memorial Library",1928-5-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_13_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,endowment,https://mbda.berry.edu/files/original/4ddc27e36d5a146b619ebe5c93bdcf81.jpg,,,1,0
11175,https://mbda.berry.edu/items/show/11175,"Letter to Martha Berry from Sohia Tailer Trowbridge",,"Trowbridge writes to give instructions about an annual scholarship as she is worried that Mrs. Hammond may have misplaced them. She is giving the scholarship in memory of her nephew who died in the war and would like it to go to some especially worthy boy. She also wants to know the recipient's name and be able to follow his career. "," Sophia  Trowbridge ","MB Collection","Berry College Memorial Library",1929-1-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB74_3_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annual scholarship,endowment,The Billy Tailer Scholarship,William Hallett Tailer,William Tallett Tailer","https://mbda.berry.edu/files/original/9a2cdcdc7cabd94b2ad53b9a5ac48d76.jpg,https://mbda.berry.edu/files/original/57ff690ffaadc8a12f1ff42ceff5312f.jpg,https://mbda.berry.edu/files/original/0b731577ecce84bb41d3e999e7c98330.jpg",,,1,0
13943,https://mbda.berry.edu/items/show/13943,"Letter to Martha Berry from Mary Sanford",,"Mary writes to Martha with concern about the endowment that Berry has according to their state regent. The state regent had told the chapter to not give to Berry because they had a million dollar endowment, whereas Mary remembers the pamphlet that Martha had sent to the chapter, she was now writing to try and clear the facts not believing that Martha would not misrepresent the facts.","Miss Mary  Sanford ","MB Collection","Berry College Memorial Library",1930-2-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_10_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,endowment","https://mbda.berry.edu/files/original/3e41da345653b1c9bdba527626906925.jpg,https://mbda.berry.edu/files/original/14c3f0aa67e1be379641b2c86bec41c9.jpg,https://mbda.berry.edu/files/original/8e4f86ada423b700b374ea7cea13470b.jpg",,,1,0
3262,https://mbda.berry.edu/items/show/3262,"Letter to Martha Berry from Laura L. Schafer",,"Letter requests information on endowed days. "," Laura L. Schafer ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB55_14_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Incorrect filename",endowment,"https://mbda.berry.edu/files/original/a351866fc8608f5344908bb73c3915b6.jpg,https://mbda.berry.edu/files/original/618b1b650eb5a88bf6e257330b0e2077.jpg,https://mbda.berry.edu/files/original/40d289e87df22e20948cdba6d2188e45.jpg,https://mbda.berry.edu/files/original/1bb833566ca8f5e5f185a0c0214bb899.jpg",,,1,0
1922,https://mbda.berry.edu/items/show/1922,"Letter to Martha Berry from Katharine D. Moore",,"Katharine D. Moore of the Katherine Gaylord Chapter D.A.R. writes Martha Berry to inform her of the D.A.R.'s donation of $1,000 towards a student endowment fund. "," Katharine D. Moore ","MB Collection","Berry College Memorial Library",1925-1-11,,,,image-jpeg,en-US,"Text Document",MB50_2_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donations,endowment,Katherine Gaylord Chapter","https://mbda.berry.edu/files/original/013bbd1ebfca351533cc6c53d2b8a3b8.jpg,https://mbda.berry.edu/files/original/bfb2db03e88ca1c5ff8748734e8dc8c2.jpg",,,1,0
10606,https://mbda.berry.edu/items/show/10606,"Letter to Martha Berry from John Markle ",,"Letter to Martha Berry from John Markle informing her that in light of the fact that he has already sent a check for $2,500 to endow a day for  Mrs. Markle's memory and that the budget for the John and Mary R. Markle Foundation is full that he can not give her anything more. "," John   Markle  ","MB Collection","Berry College Memorial Library",1929-2-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_63_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,John Markle,Mrs. John Markle",https://mbda.berry.edu/files/original/d333f9d4dfec2fa3efde92b4bf67e17d.jpg,,,1,0
5919,https://mbda.berry.edu/items/show/5919,"Letter to Martha Berry from James E. MacCloskey",,"This letter states that a Mr. William Stewart was not in a financial position to contribute a scholarship to the Berry Schools in 1927 because of the Federal Inheritance Tax and various estate taxes. The author urges Miss Berry to send more literature to Mr. Stewart in the hopes that he will send a scholarship in the future.","Mr. James E MacCloskey Jr.","MB Collection","Berry College Memorial Library",1927-5-24,,,,image-jpeg,en-US,"Text Document",MB64_3_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,estate tax,estate taxes,Federal Interitance Tax,MacCloskey,Pittsburgh,scholarship,Stewart,taxes",https://mbda.berry.edu/files/original/557f136b49410fe5a095e67f2dc61461.jpg,,,1,0
1753,https://mbda.berry.edu/items/show/1753,"Letter to Martha Berry from Henry K. McHarg",,"Henry McHarg informs Martha Berry his wife has died and that he is her sole heir and that he plans to give The Berry Schools $10,000, which will yield $500 in interest per annum.","Mr. Henry K. McHarg ","MB Collection","Berry College Memorial Library",1926-3-8,,,,image-jpeg,en-US,"Text Document",MB53_12_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Donation,endowment,New York,Wall Street",https://mbda.berry.edu/files/original/19903a5864a290b243248cb5d7406fb5.jpg,,,1,0
6246,https://mbda.berry.edu/items/show/6246,"Letter to Martha Berry from Hamilton Yancy",,"Hamilton writes to Martha with the final payment of the 200 dollar pledge that was made for the Georgia Drive for Berry."," Hamilton  Yancy ","MB Collection","Berry College Memorial Library",1927-1-3,,,,image-jpeg,en-US,"Text Document",MB65_1_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100000 drive,$100000 Georgia drive for Berry,endowment,Mr. Ochs",https://mbda.berry.edu/files/original/6cc95d472e8fbff377533fa01a3bca43.jpg,,,1,0
