﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5624,https://mbda.berry.edu/items/show/5624,"Letter to Matt Raidford from Martha Berry",,"Berry was glad to see Raidford at the anniversary celebration, as she is always glad to her from former students."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-29,,,,image-jpeg,en-US,"Text Document",MB63_7_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Matt  Raidford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Silver Anniversary",https://mbda.berry.edu/files/original/0c85deeb33960c4edabc4aa368ca6f2a.jpg,,,1,0
6099,https://mbda.berry.edu/items/show/6099,"Letter to Bessie Bonner from G. L. Green",,"G. L. Green writes to Miss Bonner, describing Clint Wheeler during his time as a student at the school. Wheeler was a ""very good man"" but had to leave school because of his father."," G. L. Green ","MB Collection","Berry College Memorial Library",1927-11-3,,,,image-jpeg,en-US,"Text Document",MB64_7_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,G. Leland Green,Student record",https://mbda.berry.edu/files/original/972a70ccb7e44df18dc53fa1dd3263f1.jpg,,,1,0
6271,https://mbda.berry.edu/items/show/6271,"Letter to Martha Berry from Janie Summerall-Young ",,"Card expressing appreciation to Martha Berry from an alum. The author mentions a small gift has been included with the card. This appears to be a formal, two-sided card, and there is a graphic included. "," Janie  Summerall-Young ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Image or Photograph",MB65_1_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,alumni,gift,graphic","https://mbda.berry.edu/files/original/1eb4aec896a0519f625d789f2e72b7b2.jpg,https://mbda.berry.edu/files/original/0ba39665b726313654a4dc44486db0af.jpg",,,1,0
6313,https://mbda.berry.edu/items/show/6313,"Letter to Friend from Martha Berry",,"In this mail out, Martha Berry asks for donations to the school; especially the one hundred fifty dollars, it takes to fund a student for a year. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-2,,,,image-jpeg,en-US,"Text Document",MB65_2_32_001,"Mount Berry, Georgia",,,,,,,,,," Friend   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1927,25th Anniversary,alumni,asking for donations,donations,fundraising,letter,Martha Berry,Martha's signature,monetary gift,raise money",https://mbda.berry.edu/files/original/54b64b9ae23e2b86b452333b110c238a.jpg,,,1,0
7056,https://mbda.berry.edu/items/show/7056,"Letter to Martha Berry from Gladys Copeland",,"Gladys Copeland sends her thanks to Miss Berry and her co-workers for the reception at the Commencement for the alumni and speaks of how much she enjoyed her time there. "," Gladys  Copeland ","MB Collection","Berry College Memorial Library",1928-5-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Commencement,reception,school mates","https://mbda.berry.edu/files/original/7fb2d97b1c897b8c6bf54feaf798166e.jpg,https://mbda.berry.edu/files/original/9b4c18de11c40e7fe49181fbf7bdd829.jpg",,,1,0
7854,https://mbda.berry.edu/items/show/7854,"Letter to Monica Henderson from The Berry Schools",,"Henderson is informed that Martha Berry is unable to sign notes for anyone. The author suggests that it will be more economical for Henderson return to Rome and live with her father.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_5_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Monica  Henderson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advice,alumni,Monica Henderson",https://mbda.berry.edu/files/original/7193f65be0245125506a57815a85695f.jpg,,,1,0
7855,https://mbda.berry.edu/items/show/7855,"Letter to Bessie Bonner from Monica Henderson",,"Henderson apologizes for having asked that Martha Berry sign a note for her. She does not plan to return to live in Rome, but will see Bonner at the next commencement."," Monica  Henderson ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_5_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Commencement,Monica Henderson",https://mbda.berry.edu/files/original/0263af78cf53ccaf2fbd160bf5380b8a.jpg,,,1,0
7856,https://mbda.berry.edu/items/show/7856,"Letter to Monica Henderson from Martha Berry",,"Berry thanks Henderson for sending her thesis, saying that she plans to use parts of it. She invites Henderson to visit whenever she is homesick."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_5_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Monica  Henderson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,business college,Monica Henderson",https://mbda.berry.edu/files/original/a1805a00953e4918be0418298b0b8c17.jpg,,,1,0
8089,https://mbda.berry.edu/items/show/8089,"Letter Mr. Walter Johnson from Martha Berry ",,"Martha Berry thanks the Alumni workers for gifts they sent her for the Anniversary (possibly the anniversary of the Berry Schools)."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Walter  Johnson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,anniversary",https://mbda.berry.edu/files/original/407c5b8b7e22c265abb17e5adf69b290.jpg,,,1,0
8745,https://mbda.berry.edu/items/show/8745,"Letter to Alice Wingo from N. R. Prickett",,"Prickett, class of 1913, requests assistance and admission for capable student, Bess Bridges, who is currently a student of his.   "," N. R. Prickett ","MB Collection","Berry College Memorial Library",1928-3-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alda Jones,alumni,Round Hill,student aid",https://mbda.berry.edu/files/original/23f9ac6cf1bb228e2fc0b2b780f5401f.jpg,,,1,0
9736,https://mbda.berry.edu/items/show/9736,"Letter to J. N. Carothers from Martha Berry",,"Miss Berry sends Mr. Carothers information on the endowment fund, the student loan fund, and literature on the schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-9-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_10_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. N. Carothers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Endowment Fund,literature,student loan",https://mbda.berry.edu/files/original/011f190e56eb8478c22e0d77c2c82bd5.jpg,,,1,0
9817,https://mbda.berry.edu/items/show/9817,"Letter to Martha Berry from Carlton B. Colquitt",,"Colquitt will be unable to attend the reception on May 4th, but hopes that other members of the Class of 1921 will be able to. He notes that he works in the manufacturing department of Western Electric and that nine members of his family received an education at the Berry Schools."," Carlton B Colquitt ","MB Collection","Berry College Memorial Library",1929-4-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,telephone equipment","https://mbda.berry.edu/files/original/3ae51c3ece20d69a93a1a2f994dbc6d3.jpg,https://mbda.berry.edu/files/original/9ef113186e93d01b923608655b4324c3.jpg",,,1,0
9920,https://mbda.berry.edu/items/show/9920,"Letter to Martha Berry from Catherine R. Dobbs",,"Dobbs submits an article about her husband, Roy K. Dobbs, a graduate of 1916, for the Alumni Quarterly."," Catherine R. Dobbs ","MB Collection","Berry College Memorial Library",1929-7-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_13_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Berry Alumni Quarterly,Roy K. Dobbs","https://mbda.berry.edu/files/original/35543586f5446471f1330ee052d0cdc8.jpg,https://mbda.berry.edu/files/original/22eedd772adfafb5e7c229c920484164.jpg",Document,,1,0
10102,https://mbda.berry.edu/items/show/10102,"Letter to Martha Berry from Katharine Lee Grable ",,"Katharine Lee Grable says that by making a purchase from her Emily Vanderbilt Hammond has made it possible for her to send a $100 contribution. Having lost everything except her job, however, she will not be able to carry on as a ""good 'Pilgrim'"". A talk about Berry by Monica Henderson and Lucy Field at the Three Arts Club was enthusiastically received."," Katharine Lee Grable ","MB Collection","Berry College Memorial Library",1929-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Monica Henderson,Pilgrim Hall,Pilgrims,scholarships,Three Arts Club","https://mbda.berry.edu/files/original/19842da020595565388798b562a382cd.jpg,https://mbda.berry.edu/files/original/e8c9817ff1b0e8fde9c7cbc02777417c.jpg",,,1,0
10103,https://mbda.berry.edu/items/show/10103,"Letter to Katharine Lee Grable from Martha Berry",,"Martha Berry asks Katharine Lee Grable to write to her in confidence about Monica Henderson and asks when Grable will be able to visit Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Katherine Lee Grable ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Delia Caton Field,Germany,Monica Henderson,Mrs. Fields,prospective donors",https://mbda.berry.edu/files/original/cee0f317f9f21790b93a303c99d7f5f0.jpg,,,1,0
10104,https://mbda.berry.edu/items/show/10104,"Letter to Martha Berry from Katharine Lee Grable",,"Grable responds to Berry's request that she write in confidence about Monica Henderson. Grable does not know Henderson, but was given the enclosed address and information about her by Annie Laurie Crain."," Katharine Lee Grable ","MB Collection","Berry College Memorial Library",1929-12-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Annie Laurie Crain,Monica Henderson",https://mbda.berry.edu/files/original/d643af7815333fb8585790a4acfbcc4d.jpg,,,1,0
10378,https://mbda.berry.edu/items/show/10378,"Letter from Louise Reese Inman to Bessie Bonner",,"Mrs. Inman explains that various circumstances have made it impossible to work on ""the Berry Exhibit"" and meeting; plans now are to delay until after Christmas. She asks for information on Bernice Russell, who graduated from the junior college and for whom she is trying to find employment. She hopes that Martha Berry is well and that ""things with Frances"" were better than she anticipated."," Louise Reese Inman ","MB Collection","Berry College Memorial Library",1929-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_14_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,The Dining Club","https://mbda.berry.edu/files/original/a2846fd8bdf9f735d3778a4357a56146.jpg,https://mbda.berry.edu/files/original/c8d6a7fb81a7a78f3e7190176fd85fa0.jpg",,,1,0
10404,https://mbda.berry.edu/items/show/10404,"Letter from Mrs. W.J. Jones to Martha Berry",,"Mrs. and Mrs. Jones, presidents of Pineland College, wish to visit Berry on their trip through Georgia. A Berry graduate, Mr. Cantrell, will be teaching at Pineland.","Mr. W. J. Jones ","MB Collection","Berry College Memorial Library",1929-5-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,college and university presidents,Pineland College,Rev. W.J. Jones","https://mbda.berry.edu/files/original/c335a9914282d699accf495763fe1204.jpg,https://mbda.berry.edu/files/original/d7cbe68beaa501f8dd617bbe167014eb.jpg",,,1,0
10444,https://mbda.berry.edu/items/show/10444,MB73_1_31_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB73_1_31_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","alumni,Commencement Address","https://mbda.berry.edu/files/original/3414a6fee64c4de173584c6e7acde424.jpg,https://mbda.berry.edu/files/original/f909c659395918453cdb76236d772760.jpg,https://mbda.berry.edu/files/original/3efa9ffc5dcabc21ec262254648297e3.jpg",,,1,0
10555,https://mbda.berry.edu/items/show/10555,"Letter from Martha Berry to Mrs. Thomas F. McCoy",,"Martha Berry expresses her regret in not getting more interest from the Liggett alumnae.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Thomas F. McCoy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Liggett School,literature",https://mbda.berry.edu/files/original/318003148295af2a50dad6aeaf245cfc.jpg,,,1,0
10566,https://mbda.berry.edu/items/show/10566,"Letter to Martha Berry from S. W. McGill",,"S. W. McGill talks about his possible appointment to handle the campaign to raise money. He mentions several people who may be able to assist him in his work in securing money for the campaign."," S. W. McGill ","MB Collection","Berry College Memorial Library",1929-1-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB73_4_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,campaign,campaign worker,McGill,Reverand LeRoy Burney",https://mbda.berry.edu/files/original/eb15cf28948491b7077e8f9e8b87824a.jpg,,,1,0
10612,https://mbda.berry.edu/items/show/10612,"Letter to Mr. A.J. Martin from Martha Berry",,"Martha Berry asks Mr. Martin when would be a good time for her to visit Augusta with a graduate of the schools. She would like to set up an exhibit there and perhaps show some of the ""moving pictures."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_69_001,"Mount Berry, Georgia",,,,,,,,,," A. J. Martin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,augusta,Augusta Exhibit,exhibit,moving pictures",https://mbda.berry.edu/files/original/bb94c75163d8676fb43db469313a2b75.jpg,,,1,0
