﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8099,https://mbda.berry.edu/items/show/8099,"A Letter From Mrs. Warner Jones to Miss Martha Berry",,"Mrs. Warner Jones sends a gift to Martha Berry. Mrs. Jones feels remorse over a disaster that has occurred.","Mrs. Warner  Jones ","MB Collection","Berry College Memorial Library",1928-12-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"disasters,gift",https://mbda.berry.edu/files/original/dce3a5b3180761f77e6b82c935bbc0f8.jpg,,,1,0
6081,https://mbda.berry.edu/items/show/6081,"Letter to Miss Berry from Mrs. W. H. H. Lewis",,"On January 24, 1927, Mrs. W.H.H Lewis, Cor. Sec. Jefferson Co. Chapter U.D.C., includes a gift from the organization to the Berry School along with good wishes.","Mrs. W. H.H. Lewis ","MB Collection","Berry College Memorial Library",1927-1-24,,,,image-jpeg,en-US,"Text Document",MB64_6_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,Jefferson County chapter U.D.C.",https://mbda.berry.edu/files/original/4aea099c615da1b5cd7b379d330551d0.jpg,,,1,0
1815,https://mbda.berry.edu/items/show/1815,"Letter to Martha Berry from Naomi Donnelley",,"Mrs Donnelley encloses a $25 gift and expresses an interest in the young people of the south.","Mrs. R. R. Donnelley ","MB Collection","Berry College Memorial Library",1926-11-13,,,,image-jpeg,en-US,"Text Document",MB51_3_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,gifts","https://mbda.berry.edu/files/original/895d5fd7cc81563e5905273001b1b617.jpg,https://mbda.berry.edu/files/original/ef57c4b6d9ae695355b95dca09ccc19f.jpg",,,1,0
12333,https://mbda.berry.edu/items/show/12333,"Letter to Martha Berry",,"Martha Berry is thanked for sending a thoughtful gift.","Mrs. R. M. de Ichauensee ","MB Collection","Berry College Memorial Library",1930-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_10_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,lavender,lavender sachet","https://mbda.berry.edu/files/original/fcf3acba3729aa92ae44e67e1d901861.jpg,https://mbda.berry.edu/files/original/63401cc882a56ce7e509d86b5e803031.jpg",,,1,0
4636,https://mbda.berry.edu/items/show/4636,"Letter from Mrs. R. J. Jenks to Miss Berry",,"Mrs. Jenks is pleased to send a small check to aid Miss Berry's splendid work and wishes her check was many time larger.","Mrs. R. J. Jenks ","MB Collection","Berry College Memorial Library",-7-17,,,,image-jpeg,en-US,"Text Document",MB62_2_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,Miss Berry,R.J Jenks",https://mbda.berry.edu/files/original/fd07fc7b1bb6b583d75065b9782ebf5e.jpg,,,1,0
9527,https://mbda.berry.edu/items/show/9527,"Letter to the Berry Schools from Mellie Thompson",,"This letter was written to the Berry Schools with a check for 25 dollars from the Women's Biblel Class at Bethel Presbyterian Church with their best wishes for continuing the work the Berry Schools do.","Mrs. Mellie  Thompson ","MB Collection","Berry College Memorial Library",1929-10-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_4_25_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry School,Bethel Sunday School,gift,Mellie Thompson",https://mbda.berry.edu/files/original/503089a32514593790a23503cec5082a.jpg,,,1,0
6074,https://mbda.berry.edu/items/show/6074,"A Letter From Mrs. Henry S. Walter to Martha Berry",,"Mrs. Henry S. Walter (Martha Walter) sends a gift to Martha Berry for the 25th anniversary of the Berry Schools.","Mrs. Martha  Walter ","MB Collection","Berry College Memorial Library",1927-3-31,,,,image-jpeg,en-US,"Text Document",MB64_6_77_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,gift,poem","https://mbda.berry.edu/files/original/78211849c13e104c6edeaa812ccd0e3b.jpg,https://mbda.berry.edu/files/original/2f46e92793b3af777888381592a08a60.jpg",,,1,0
10487,https://mbda.berry.edu/items/show/10487,"Letter from Martha Berry to Mrs. Charles D. Lanier ",,"Martha Berry thanks Mrs. Lanier for helping Berry in a time of need.","Mrs. Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles D. Lanier ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easter,gift,hardship",https://mbda.berry.edu/files/original/c35f1dd1b81eecd8a9a1f80f49349349.jpg,,,1,0
12239,https://mbda.berry.edu/items/show/12239,"Letter from Mrs. Crouch to The Berry Schools",,"Mrs. Crouch encloses a check to help The Berry Schools.","Mrs. J. W.F. Crouch ","MB Collection","Berry College Memorial Library",1930-9-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_6_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,drought,gift,support",https://mbda.berry.edu/files/original/2760f4481935cb3d940eafdd0d2b9564.jpg,,,1,0
12360,https://mbda.berry.edu/items/show/12360,"Letter from Grace Dodge to Martha Berry",,"Grace Dodge thanks Martha Berry for the gift she has received.","Mrs. Grace  Dodge ","MB Collection","Berry College Memorial Library",1930-12-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,lavender",https://mbda.berry.edu/files/original/ff0543482aa11458cc10f4c9f290848f.jpg,,,1,0
12250,https://mbda.berry.edu/items/show/12250,"Letter from Mrs. Curry to Martha Berry",,"Mrs. Curry sends a small donation to aid a young child.","Mrs. Charles S. Curry ","MB Collection","Berry College Memorial Library",1930-11-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,gift",https://mbda.berry.edu/files/original/148ada76857b7d4d7d50dafe91bbaa27.jpg,,,1,0
13721,https://mbda.berry.edu/items/show/13721,"Letter to Martha Berry from Addie Hickman",,"Addie Hickman writes to Martha Berry with the annual donation of 5 dollars and tells Martha Berry to address communications to her because the previous woman is unable to help them anymore.","Mrs. Addie  Hickman ","MB Collection","Berry College Memorial Library",1930-9-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_82_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annual gift,calls,gift",https://mbda.berry.edu/files/original/1ff7fc38bf9b1022d39a28dd2b163b08.jpg,,,1,0
12309,https://mbda.berry.edu/items/show/12309,"Letter from Mrs. Davison to Martha Berry",,"Mrs. Davison thanks Martha Berry for the Christmas gift she sent and encloses a check.","Mrs. A. M. Davison ","MB Collection","Berry College Memorial Library",1930-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Christmas,Donation,gift,lavender",https://mbda.berry.edu/files/original/8d2212da6ade6401a9098eca3d1815ec.jpg,,,1,0
13838,https://mbda.berry.edu/items/show/13838,MB78_7_23_001.jpg,,,"Mrs.   Riker ","MB Collection","Berry College Memorial Library",1930-3-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Europe,gift",https://mbda.berry.edu/files/original/bf60dc5d75c8abb45ce9a5175d8daa99.jpg,,,1,0
14759,https://mbda.berry.edu/items/show/14759,"Donation Pamphlet for Scholarships",,"This is a pamphlet for donations to be made for scholarships. It tells a true story about a girl named Leafy. Mrs. Evans (It's difficult to read her first name) donated one thousand dollars to the students in need. Keep in mind that where it says author, she did not write the article, but rather the check for the donation.","Mrs.   Evans ","MB Collection","Berry College Memorial Library",1939--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_4_38_001,"Mount Berry, Georgia",,,,,,,,,,"Students at Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$1000 donation,article,child care,child in need,donation to Berry Schools,donations,donors,Evans,Faith Cottage,funding,gift,gifts to students,homeless,informative,Leafy,monetary gift,mountain children,needy,Old Faith Cottage,orphans,pamphlet,pamphlets,promotional pamphlet,scholarship check,scholarship fund,scholarship student,southern mountains,student gifts,students,teacher","https://mbda.berry.edu/files/original/9a179e0d16cac9ce09e19eb7baa11267.jpg,https://mbda.berry.edu/files/original/db320b2c22980198c74be192d930d469.jpg,https://mbda.berry.edu/files/original/037a7b11adfa34d3a2ae0662826e7d84.jpg,https://mbda.berry.edu/files/original/62e13b6299b0f56e9a3f47943d5fab90.jpg",,,1,0
6368,https://mbda.berry.edu/items/show/6368,"Letter to Robert Funkhauser from Martha Berry",,"Martha writes to Mr. Funkhauser to thank him for the gift that was sent to Berry.","Mr. Robert  Funkhauser ","MB Collection","Berry College Memorial Library",1927-12-24,,,,image-jpeg,en-US,"Text Document",MB65_2_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,letter of thanks",https://mbda.berry.edu/files/original/40f08f4b9209c7103be79bec3e7f9685.jpg,,,1,0
15381,https://mbda.berry.edu/items/show/15381,"Letter to Martha Berry from Quentin Crocker ",,"A letter accompanying a small gift from Quentin Crocker to Martha Berry. He tells how he heard of the schools from his family, who came back from the Berry Pilgrims meeting, and he was so impressed he sent a gift to the schools.","Mr. Quentin  Crocker ","MB Collection","Berry College Memorial Library",1940-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_2_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,gift en","https://mbda.berry.edu/files/original/12fda676ef3e32d97dea4132f1a76785.jpg,https://mbda.berry.edu/files/original/28414bc13db2babaa51bc9a5f0860de5.jpg,https://mbda.berry.edu/files/original/a85c2b370129d7efda482ed75d1a997e.jpg",,,1,0
12204,https://mbda.berry.edu/items/show/12204,"Letter to Martha Berry from John Cox ",,"Mr. Cox sends his thanks for the Christmas gift sent to him from Berry. ","Mr. John L. Cox ","MB Collection","Berry College Memorial Library",1930-1-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Christmas,gift",https://mbda.berry.edu/files/original/3565113ab837927fa0041695cb71ce4c.jpg,,,1,0
12697,https://mbda.berry.edu/items/show/12697,"Letter from Eugene Gunby to Martha Berry",,"Eugene Gunby thanks Martha Berry for her kind gift.","Mr. Eugene  Gunby ","MB Collection","Berry College Memorial Library",1930-1-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_21_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,letter opener",https://mbda.berry.edu/files/original/59e2a28c7236d4f1818764ddc87f90bc.jpg,,,1,0
7251,https://mbda.berry.edu/items/show/7251,"Letter to the Berry Schools from E. R. Des Roches",,"E. R. Des Roches relates his trip to the Berry Schools and sends $25.","Mr. E R Des Roches ","MB Collection","Berry College Memorial Library",1928-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_5_34_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Informational/Educational,"Des Roches,Donation,ford,gift,Southern Highlander",https://mbda.berry.edu/files/original/2a79c71c5a5f7bb8329dad3aaf391571.jpg,,,1,0
11515,https://mbda.berry.edu/items/show/11515,"Letter from David Davis to Martha Berry",,"David Davis thanks Martha Berry for the gift she sent and lets her know he is interested in her work.","Mr. David M. Davis M.D.","MB Collection","Berry College Memorial Library",1929-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_10_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha L. Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,paper knife",https://mbda.berry.edu/files/original/61d4a708295814c54e576d62739539af.jpg,,,1,0
11378,https://mbda.berry.edu/items/show/11378,"Letter to Martha Berry from Ben Ames Williams",,"This letter is from Ben Ames Williams to Miss Berry apologizing for not making it clear in his last letter that he would like his gift of $150 to be entered in the name of his mother.","Mr. Ben Ames Williams ","MB Collection","Berry College Memorial Library",1929-5-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,apology,gift",https://mbda.berry.edu/files/original/d3a90f9f1dadabbf39b6cc7f03cddff2.jpg,,,1,0
4931,https://mbda.berry.edu/items/show/4931,"Letter to Martha Berry from Viola Luce",,"This letter was sent by Miss Viola Luce to Miss Berry with a check for $10.00.  She also tells Miss Berry about her love for a poem Miss Berry wrote.","Miss Viola M. Luce ","MB Collection","Berry College Memorial Library",1927-12-20,,,,image-jpeg,en-US,"Text Document",MB62_8_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$10,check,gift,poem",https://mbda.berry.edu/files/original/9c14b7412a59dc8fe051469da4bff5c2.jpg,,,1,0
