﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1174,https://mbda.berry.edu/items/show/1174,"Letter to Frances Berry Bonnyman from Martha Berry",,"Martha Berry writes to tell her sister Frances Berry Bonnyman that she is glad that Bonnyman will be coming to visit and comments on how lovely it will be to see all of the children. Berry asks that Bonnyman bring cucumbers put up by a woman in Knoxville. She asks that Bonnyman mail her portrait to her, as she has found someone to repair it. Berry tells Bonnyman that she is counting on Reo Bandy to take the children from Faith Cottage to Mentone, and to also spend time there with their mother, who plans to go to Mentone at the end of June."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-31,,,,image-jpeg,en-US,"Text Document",MB49_1_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alex  Bonnyman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faith Cottage,Frances Berry Bonnyman,Frances Rhea Berry,MB,Mentone,Reo Bandy",https://mbda.berry.edu/files/original/b133bc9d59b08ce16cf43f99cfbc8a9e.jpg,,,1,0
1162,https://mbda.berry.edu/items/show/1162,"Letter to George Coleman from Martha Berry",,"Martha writes to Mr. Coleman that they have received his gift and to inform him they have started the fall term of the school and wishes he will include Berry when he comes south.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-9-16,,,,image-jpeg,en-US,"Text Document",MB49_9_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George  Coleman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",MB,"https://mbda.berry.edu/files/original/cf1d6d560a64096c92e9b1696b90a91b.jpg,https://mbda.berry.edu/files/original/e28951a4e34e4935035c9d332a22862b.jpg",,,1,0
1153,https://mbda.berry.edu/items/show/1153,"Letter to Louise Brigham Chisholm from Martha Berry",,"Berry thanks Chisholm for her gift of Easter Lilies. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-1,,,,image-jpeg,en-US,"Text Document",MB49_7_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Louise B. Chisholm ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,Donation,Easter,Easter Lillies,Louise Brigham Chisholm,MB",https://mbda.berry.edu/files/original/b6398499f91c3b7c861fddeea9d97fb9.jpg,,,1,0
1140,https://mbda.berry.edu/items/show/1140,"Letter to J. B. Campbell from Martha Berry ",,"Martha Berry thanks J. B. Campbell for offering to hold her money until she can invest it, saying she has been too busy to do so with the work at the Schools and her mother's illness. She says that The Schools are facing a difficult time and asks him to come visit and help them. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-15,,,,image-jpeg,en-US,"Text Document",MB49_3_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. B. Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"invest,John Eagan,Judge Wright,MB,mother's illness",https://mbda.berry.edu/files/original/4c03f3921069e5311b18391a6c873db0.jpg,,,1,0
1133,https://mbda.berry.edu/items/show/1133,"Letter to Mr. B. J. Cotton from Martha Berry",,"Miss Berry thanks Mr. Cotton for his donation to their water system and also tells him about their recent loss of a dormitory to a fire. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-15,,,,image-jpeg,en-US,"Text Document",MB49_11_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. B. J. Cotton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory,MB,water system",https://mbda.berry.edu/files/original/d961c4f6a55cea88c88ada49c29f67da.jpg,,,1,0
1128,https://mbda.berry.edu/items/show/1128,"Letter to M. A. Harrington from Martha Berry",,"Miss Berry tells Mr. Harrington that they need 12 yards of braid to decorate the sofa and chair. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-14,,,,image-jpeg,en-US,"Text Document",MB48_16_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. M. A. Harrington ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"braid,furniture,MB,W.E. Browne Decorating Co.",https://mbda.berry.edu/files/original/c06cdbe65d224b7fd33c71e44f484819.jpg,,,1,0
1122,https://mbda.berry.edu/items/show/1122,"Letter to Mrs. Cheneweth from Martha Berry",,"In this letter Martha Berry apologizes for the late response. She explains the types of dresses that the girls at school wear to Mrs. Cheneweth and she asks her to stop by on her way to Florida."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-18,,,,image-jpeg,en-US,"Text Document",MB49_7_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Blance E. Cheneweth ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dresses,MB",https://mbda.berry.edu/files/original/8fa45538f8a45aea25ab22d427b6a46c.jpg,,,1,0
1117,https://mbda.berry.edu/items/show/1117,MB49_4_22_001.jpg,,"In this letter to Mr. H.J. Carlson, Martha Berry inquires about a blueprint for the new Recitation Hall provided by Mrs. Ford. ","Miss Martha   Berry ","MB Collection","Berry College Memorial Library",1926-11-22,,,,image-jpeg,en-US,"Text Document",MB49_4_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H.J.   Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H.J. Carlson,MB,Mrs. Ford,recitation hall",https://mbda.berry.edu/files/original/efefea00228dfe92b6b03040ffb86d2d.jpg,,,1,0
1110,https://mbda.berry.edu/items/show/1110,MB49_9_27_001.jpg,,,"Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-,,,,image-jpeg,en-US,"Text Document",MB49_9_27_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MB,https://mbda.berry.edu/files/original/11f0369d659aa3f79f999973f96fee60.jpg,,,1,0
1106,https://mbda.berry.edu/items/show/1106,"Letter to Paul A. Burkert from Martha Berry",,"Martha Berry writes to Mr. Burkert about her misfortune in trying to purchase a piano and says if she comes to Atlanta she will call him up."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-9,,,,image-jpeg,en-US,"Text Document",MB49_2_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Paul A. Burkert ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MB,piano",https://mbda.berry.edu/files/original/f8031270f47be2051889e4cea069e2d5.jpg,,,1,0
1104,https://mbda.berry.edu/items/show/1104,"Letter to Mrs. J. Bulow Campbell from the Berry Schools",,"Letter tells of a decorated basket sent to Mrs Campbell made with the pine cones supplied to Berry by Mrs Campbell.","The Berry Schools","MB Collection","Berry College Memorial Library",1926-9-15,,,,image-jpeg,en-US,"Text Document",MB49_3_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. Bulow Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"basket,MB,pine cones",https://mbda.berry.edu/files/original/cead2ca70568699a82adaee1d40b4a30.jpg,,,1,0
1102,https://mbda.berry.edu/items/show/1102,"Letter to Mr. Cotton from Martha Berry",,"Martha writes to Mr. Cotton to thank him for his gift towards the Water Supply.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-6,,,,image-jpeg,en-US,"Text Document",MB49_11_10_001,"Mount Berry, Georgia",,,,,,,,,," B J Cotton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks,MB,water supply",https://mbda.berry.edu/files/original/1dc28cae74dcd07551b6134822949221.jpg,,,1,0
1101,https://mbda.berry.edu/items/show/1101,"Letter to Louise Brigham Chisholm from Martha Berry",,"Berry is extending thanks to Chisholm, from all at Berry, for a book she sent on furniture."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-6,,,,image-jpeg,en-US,"Text Document",MB49_7_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Louis B. Chisholm ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,furniture,Girls' Reading Room,Louise Brigham Chisholm,MB",https://mbda.berry.edu/files/original/8f860f4bb737a18ba487080a6bf51a66.jpg,,,1,0
1093,https://mbda.berry.edu/items/show/1093,"Letter from Martha Berry to Mr. H. J. Carlson",,"Martha Berry would like Mr. Carlson to send any information he thinks she would be interested in."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-24,,,,image-jpeg,en-US,"Text Document",MB49_4_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MB,https://mbda.berry.edu/files/original/012cc7f08e96b5f3135d01e76d0ef151.jpg,,,1,0
1089,https://mbda.berry.edu/items/show/1089,"Letter to Howard Coffin from Martha Berry",,"Martha Berry requests peafowl from Howard Coffin because Berry has no hens, only three cocks."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-29,,,,image-jpeg,en-US,"Text Document",MB49_9_9_001,"Mount Berry, Georgia",,,,,,,,,," Howard  Coffin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MB,peafowl",https://mbda.berry.edu/files/original/d7a590de1eb85e2d745710553afe908b.jpg,,,1,0
1086,https://mbda.berry.edu/items/show/1086,"Letter to H. J. Carlson from Martha Berry ",,"Martha Berry thanks Mr. Carlson for sending the plans for the recitation hall. She says that they are getting some results from the occasional names he sends to her.  She also mentions that Dr. Gehring told her that Mr. Bingham is not well enough to take up any business. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-2,,,,image-jpeg,en-US,"Text Document",MB49_4_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Gehring,H. J. Carlson,MB,Mr. Bingham,recitation hall",https://mbda.berry.edu/files/original/0b432d9fbc9f552cc4a8bafee650dc3b.jpg,,,1,0
1083,https://mbda.berry.edu/items/show/1083,"Letter to Sirs from Martha Berry",,"Martha is enclosing literature about the Berry Schools. She states that she found the schools 24 years ago and trains boys and girls. She is asking for one cow who is three years old and another who is four or five. She wants Pedigree, prices, and photos."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-11,,,,image-jpeg,en-US,"Text Document",MB49_5_21_001,"Mount Berry, Georgia",,,,,,,,,," Sirs   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MB,https://mbda.berry.edu/files/original/3f1acdec73e5917f130214d79f495c9a.jpg,,,1,0
1073,https://mbda.berry.edu/items/show/1073,"Letter to H. J. Carlson from Martha Berry",,"This is a letter to Mr. H. J. Carlson from Martha Berry about the excavation for Recitation Hall at the Girl's School beginning on May 5th. She says that they only have the hall ""partly promised"" so she can't ask for plans for the whole building. She is planning to go to Detroit and ""make this hall a reality"" but for the present they cannot plan the whole building. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-19,,,,image-jpeg,en-US,"Text Document",MB49_4_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building arrangement,excavation,Girl's School,MB,recitation hall",https://mbda.berry.edu/files/original/97556ab39169a7807ec8170156f09e02.jpg,,,1,0
1072,https://mbda.berry.edu/items/show/1072,"A Thank You Letter to Miss Jeannette Clark from Martha Berry with a Correspondence from Miss Mom K. Cotton",,"This is a thank you letter to Miss Jeannette Clark from Martha Berry for her donation to the dormitory of the Foundation School for boys. There is also an inscription from Miss Mom K. Cotton with a donation to the school as well. "," Martha   Berry ^^Miss Mom K. Cotton ","MB Collection","Berry College Memorial Library",1926-5-14,,,,image-jpeg,en-US,"Text Document",MB49_11_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jeannette   Clark ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting",MB,https://mbda.berry.edu/files/original/cc8f8e4283f2a96b5b85404cb1d3f566.jpg,,,1,0
1068,https://mbda.berry.edu/items/show/1068,"Letter to Editor from Martha Berry",,,"Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-8,,,,image-jpeg,en-US,"Text Document",MB49_7_12_001,"Mount Berry, Georgia",,,,,,,,,,"Christian Herald","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MB,https://mbda.berry.edu/files/original/66beb356847a57c6a73a7853083f8162.jpg,,,1,0
1064,https://mbda.berry.edu/items/show/1064,"Letter to Mr. Harrington from Martha Berry",,"Martha writes that she is pleased with the fabric sent for the chair and sofa, but is having trouble finding tacks small enough. She asks that some be sent to her based on the sample she is providing."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-13,,,,image-jpeg,en-US,"Text Document",MB48_16_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. M. A. Harrington ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"decorating,MB,W.E. Browne Decorating Co.",https://mbda.berry.edu/files/original/969b6e514c4ededb5af5914ef9ea147a.jpg,,,1,0
1058,https://mbda.berry.edu/items/show/1058,"Letter to Editor of the Churchman from Martha Berry",,"Miss Berry sends material to the editor about the burned dormitory along with a picture and hopes they will be able to help. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-8,,,,image-jpeg,en-US,"Text Document",MB49_7_17_001,"Mount Berry, Georgia",,,,,,,,,,"Editor of the Churchmen","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,MB,The Churchman",https://mbda.berry.edu/files/original/94533aabb8485465baa76858355f45fe.jpg,,,1,0
1057,https://mbda.berry.edu/items/show/1057,"Letter to Dr. Bruce R. Payne from Martha Berry",,"Miss Berry informs Dr. Payne that she cannot speak at the Conference on Adult Education because of a severe cold. Professor G. Leland Green, Principal of the Berry Schools, will take her place."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-18,,,,image-jpeg,en-US,"Text Document",MB49_10_6_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Bruce R. Payne ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cold,Conference on Adult Education,Green,MB",https://mbda.berry.edu/files/original/d65aa4c06eb6e826b9464c59cf9c1800.jpg,,,1,0
1056,https://mbda.berry.edu/items/show/1056,"Letter from Martha Berry to Richard Colgate",,"A letter asking for a donation of one hundred and fifty dollars from Mrs. Colgate."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB49_9_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Richard  Colgate ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MB,https://mbda.berry.edu/files/original/cd50d4ca13f26cc037a4609f39fe0641.jpg,,,1,0
