﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6119,https://mbda.berry.edu/items/show/6119,"Letter to The Berry Schools from George H. Wilcox",,"Letter to The Berry Schools from George H. Wilcox, President of International Silver Company, thanking the schools for sending the calendar commemorating the Silver Anniversary of the schools. "," George  H.  Wilcox  ","MB Collection","Berry College Memorial Library",1927-3-15,,,,image-jpeg,en-US,"Text Document",MB64_7_72_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anniversary Calendar,calendar,George H. Wilcox,Silver Anniversary",https://mbda.berry.edu/files/original/270d7ab30236b40164b15e5ac0b59f4f.jpg,,,1,0
4049,https://mbda.berry.edu/items/show/4049,"Letter to Martha Berry from H. C. McCutcheon",,"A letter from H. C. McCutcheon asking Martha Berry to send a check for the calendars that the Berry Schools recently received."," H. C. McCutcheon ","MB Collection","Berry College Memorial Library",1927-3-22,,,,image-jpeg,en-US,"Text Document",MB61_2_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Franklin Press Inc,calendar",https://mbda.berry.edu/files/original/0bb52101f4bd63f1ea34abfdf0f55ae8.jpg,,,1,0
5113,https://mbda.berry.edu/items/show/5113,"Letter to Martha Berry from Hannah S. Mead",,"Hannah S. Mead thanks Martha Berry for the calendar she received. She also congratulates Martha Berry on the 25th anniversary of the school."," Hannah S. Mead ","MB Collection","Berry College Memorial Library",1927-3-13,,,,image-jpeg,en-US,"Text Document",MB62_10_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,calendar","https://mbda.berry.edu/files/original/f77262e31664775a3b669724c1d6841f.jpg,https://mbda.berry.edu/files/original/cf0ea1a1e6fb2fa7d3fae48c91502c14.jpg",,,1,0
4719,https://mbda.berry.edu/items/show/4719,"Letter to Martha Berry from Helen A. Jaeger",,"Mrs. Jaeger thanks Miss Berry for the Berry School calender and encloses a donation for the school's silver anniversary. She hope that the school will receive many donation for that anniversary."," Helen A. Jaeger ","MB Collection","Berry College Memorial Library",1927-4-18,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_2_39_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,donations,Silver Anniversary",https://mbda.berry.edu/files/original/28b092add769569151e939ff23598e85.jpg,,,1,0
4878,https://mbda.berry.edu/items/show/4878,"Letter to Martha Berry from Helen D. Lauder",,"Lauder writes a personal note to Berry to thank her for the beautiful calendars. She writes that she is an invalid who doesn't venture far from home but that she nonetheless wishes she could see Berry ""in the flesh."" She has seen a photograph of Berry, she writes, at her Miss King's house, and casts her eyes on it every time she walks in and out. That she has lost many friends and relatives this year is to be expected, she shares, as she is nearing her 80th birthday. "," Helen D. Lauder ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB62_5_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,"https://mbda.berry.edu/files/original/a7be533309a2fa24e61817857dbd2e65.jpg,https://mbda.berry.edu/files/original/1a80d9ff06ec92293e891d3a240a22bc.jpg",,,1,0
5914,https://mbda.berry.edu/items/show/5914,"Letter to The Berry Schools from Isabella Stewart",,"Isabella Stewart, acting principal of Paul Hoffman Junior High School, writes The Berry Schools to let them know that they have received the calendar intended for Mr. Patri. She says that Mr. Patri is on sabbatical enjoying a term's rest but they will save it for his return. She congratulates Miss Berry on her accomplishment of 25 years. "," Isabella  Stewart ","MB Collection","Berry College Memorial Library",1927-3-9,,,,image-jpeg,en-US,"Text Document",MB64_3_2_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Paul Hoffman Junior High School,twenty-fifth anniversary",https://mbda.berry.edu/files/original/84e5a604f7872ba40c61a835f29e0fba.jpg,,,1,0
5848,https://mbda.berry.edu/items/show/5848,"Letter to the Berry Schools from J.W. Sparks",,"This is a letter from J.W. Sparks complimenting the calendars made by the Berry Schools. The calendars were made of pictures of the schools' campus and buildings. J.W. Sparks sent ten dollars in the interest of their work."," J. W. Sparks ","MB Collection","Berry College Memorial Library",1927-7-18,,,,image-jpeg,en-US,"Text Document",MB64_2_28_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools calendars,calendar,calendars,gentlemen,J.W. Sparks & Co.",https://mbda.berry.edu/files/original/5540b6fa6593c963a95d2924d042b34a.jpg,,,1,0
11372,https://mbda.berry.edu/items/show/11372,"Donation Receipt",,"John D. Williams sends $150 to The Berry Schools."," John D. Williams ","MB Collection","Berry College Memorial Library",1929-5-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_23_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,endowed day","https://mbda.berry.edu/files/original/2bcaf142fd597acf9efc6be1bbad3c0d.jpg,https://mbda.berry.edu/files/original/1492d49874bb1816fd0c223aae4d5fde.jpg",,,1,0
5408,https://mbda.berry.edu/items/show/5408,MB63_5_25_001.jpg,,," Julia   ","MB Collection","Berry College Memorial Library",1927-3-18,,,,image-jpeg,en-US,"Text Document",MB63_5_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/1451c5c8f93ade432310af75ff1ca0ce.jpg,,,1,0
5416,https://mbda.berry.edu/items/show/5416,"Letter to Miss Berry from Lucy T. Ray",,"Lucy T. Ray thanks Miss Berry for a calender and congratulates her on her work, wishing her luck in the future. She also includes a $10  donation."," Lucy T. Ray ","MB Collection","Berry College Memorial Library",1927-3-21,,,,image-jpeg,en-US,"Text Document",MB63_7_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Congratulations,Donation,thank you note",https://mbda.berry.edu/files/original/9d700e7c10adfc0e7efc8ca5c550eff2.jpg,,,1,0
12492,https://mbda.berry.edu/items/show/12492,"Letter to Martha Berry from M. E. Etheridge",,"M. E. Etheridge writes to say that she had hoped to send a gift for Lillian but her financial state makes it impossible. She still hopes to do so in the future and says that she is sending under seperate cover two calendars, one for Miss Berry and one for Lillian. "," M. E. Etheridge ","MB Collection","Berry College Memorial Library",1930-1-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Daniel Boone,Lillian","https://mbda.berry.edu/files/original/5b79c7d992643b15211bdcd5cc516e34.jpg,https://mbda.berry.edu/files/original/a501e05d9df97a84bd0e06b0d35735aa.jpg",,,1,0
4680,https://mbda.berry.edu/items/show/4680,"Letter to Martha Berry from Margaret H. Kruke",,"Margaret H. Kruke thanks Martha Berry for the calendar she received. In return, she sends a box of used clothing. She also offers her services as a teacher."," Margaret H. Kruke ","MB Collection","Berry College Memorial Library",1927-3-15,,,,image-jpeg,en-US,"Text Document",MB62_3_86_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,gifts","https://mbda.berry.edu/files/original/a72d0c2315a28bd1519af26c5476e7d6.jpg,https://mbda.berry.edu/files/original/e8e3d59496d6d8f5c29bf6897bf37efa.jpg",,,1,0
4306,https://mbda.berry.edu/items/show/4306,"Letter to Martha Berry from Margaret Lake Foote",,"Margaret Lake Foote thanks Martha Berry for the Anniversary calendar and sends a $25.00 donation to the Berry Schools."," Margaret Lake Foote ","MB Collection","Berry College Memorial Library",1927-3-20,,,,image-jpeg,en-US,"Text Document",MB61_1_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,"https://mbda.berry.edu/files/original/b8f5c9dd85a45b38649830d85ef39bbb.jpg,https://mbda.berry.edu/files/original/c397862b966268c00bba485a4e5c1ec6.jpg",,,1,0
14243,https://mbda.berry.edu/items/show/14243,"Letter to Mrs. George S. Greene From Martha Berry",,"A thank you note for the calendar of 1939 Mrs. Greene sent. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_6_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George  S Greene  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,gifts,Mrs. Greene,thank you note",https://mbda.berry.edu/files/original/c880e3871c418be1851262f2483c5654.jpg,,,1,0
2012,https://mbda.berry.edu/items/show/2012,"Letter to Miss Adelaide Everhardt from Martha Berry",,"Martha Berry writes to Miss Adelaide Everhardt to assure her that if she decides to visit the Berry Schools on Sunday afternoon, they will decide the size and color of her calendar at that time.   "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-9,,,,image-jpeg,en-US,"Text Document",MB51_8_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Adelaide  Everhardt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/c0d6fd1e4528d8cc43ffcb3c131a14f3.jpg,,,1,0
2096,https://mbda.berry.edu/items/show/2096,"Letter to Adelaide Everhart from Martha Berry",,"Martha Berry responds to Miss Everhart's request for the cuts of the calendar to be a quarter of an inch larger than previously asked."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB51_8_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Adelaide  Everhart ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/af927b4abdb81e414941c9e0d6cbbd0c.jpg,,,1,0
4179,https://mbda.berry.edu/items/show/4179,"Letter to J. Waner Foley from Martha Berry",,"Martha Berry writes to Mr. Foley thanking him for his gift for a student's tuition. She informs him about when their spring term opens and asks him to tell his friends of Berry and the need they have at this time."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-28,,,,image-jpeg,en-US,"Text Document",MB61_1_56_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. Waner Foley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,letter of thanks,Polly,spring term",https://mbda.berry.edu/files/original/6104ed1c8f0f6a5fe6d0d0ad473be235.jpg,,,1,0
5759,https://mbda.berry.edu/items/show/5759,"Letter to M. W. Schott from Martha Berry",,"Martha Berry writes Miss M. W. Schott to thank her for a church calendar that she sent.  She wishes Miss Schott a blessed New Year and a Christmas season full of ""Peace and Happiness.""   "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-14,,,,image-jpeg,en-US,"Text Document",MB63_10_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss M. W. Schott ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blessing,calendar,Christmas,new year,thanks",https://mbda.berry.edu/files/original/10df158cd4b53fd2fdf8ca3852f012b7.jpg,,,1,0
8201,https://mbda.berry.edu/items/show/8201,"Letter from Martha Berry to Anne Laughlin",,"Berry thanks Laughlin for the gift of a calendar and invites her to visit."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anne  Laughlin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Christmas,Sidney Seeler",https://mbda.berry.edu/files/original/687259db97fab919bebca593fbbf3d7f.jpg,,,1,0
5499,https://mbda.berry.edu/items/show/5499,"Letter from Martha McL. Schenck to Martha Berry",,"Schenck encloses a contribution and sends thanks for the calendar and blue book."," Martha McL. Schenck ","MB Collection","Berry College Memorial Library",1927--,,,,image-jpeg,en-US,"Text Document",MB63_9_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blue book,calendar,Edith Smith,Lucy Smith,New England","https://mbda.berry.edu/files/original/6e3a5b2e666e16fd7c5390a52f75f441.jpg,https://mbda.berry.edu/files/original/ebd25283fa20db8db778d7800ed3169e.jpg",,,1,0
5643,https://mbda.berry.edu/items/show/5643,"Letter to Martha Berry from Mary Sanford",,," Mary Francis Sanford ","MB Collection","Berry College Memorial Library",1927-3-13,,,,image-jpeg,en-US,"Text Document",MB63_9_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,"https://mbda.berry.edu/files/original/bed1c79e4d29f30629670d8cf63dfdee.jpg,https://mbda.berry.edu/files/original/deb047b524690f4c1b8c247a9932850b.jpg",,,1,0
5474,https://mbda.berry.edu/items/show/5474,"Letter from Richard Peters, Jr. to Martha Berry",,"Richard Peters writes to Martha Berry to thank her for the calendar which was sent to his mother.  He also inquires into whether or a not a trunk of clothes they sent to the school was received."," Richard  Peters Jr.","MB Collection","Berry College Memorial Library",1927-4-6,,,,image-jpeg,en-US,"Text Document",MB63_5_50_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,clothing,Donation",https://mbda.berry.edu/files/original/0cdd27e41dd6bceb99a13796702b86b0.jpg,,,1,0
5228,https://mbda.berry.edu/items/show/5228,"Letter to Martha Berry from Rose M. Munger",,"Rose M. Munger thanks Martha Berry for the calendar she received and informs Miss Berry that she has included the Berry Schools in her will."," Rose M. Munger ","MB Collection","Berry College Memorial Library",1927-3-18,,,,image-jpeg,en-US,"Text Document",MB63_2_67_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,wills","https://mbda.berry.edu/files/original/97f092fa421e9cabb0c9741ca11354ca.jpg,https://mbda.berry.edu/files/original/1857c44585e6d21a7a30516a7aac794d.jpg,https://mbda.berry.edu/files/original/74e0736fe8ed08a1b69faa3cd0acfc3a.jpg",,,1,0
