﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14434,https://mbda.berry.edu/items/show/14434,"Letter to Miss Martha Berry from Ella Eptazrar ",,"A letter to Miss Berry requesting the removal of her name from the lists of benefactors because of her inability to contribute any longer. ","Miss Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_13_19_001,"Mount Berry, Georgia",,,,,,,,,," Ella   Eptazrar  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"removal,scholarship,scholarship list",https://mbda.berry.edu/files/original/a37f72731f2e4885fca2afa22cac0b4d.jpg,,,1,0
14429,https://mbda.berry.edu/items/show/14429,"Letter to Miss Hayden from Miss Martha Berry ",,"Letter thanking Miss Hayden for her donation of money and books for the school, and she goes on to describe the hard process of choosing which students may stay and work on campus in order to save up for the next year's tuition. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-5-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_13_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Sarah S. Hayden ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry tuition,Donation,Miss Hayden,scholarship",https://mbda.berry.edu/files/original/7b73cae0cf60208d3629283048a5258a.jpg,,,1,0
14316,https://mbda.berry.edu/items/show/14316,"Letter to The Civics Class from The Berry Schools",,"Mrs. John C. Aisenbrey's Civics Class donated money to the Emily V. Hammond Scholarship Fund. The Berry Schools sends their thanks.","The Berry Schools","MB Collection","Berry College Memorial Library",1938-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_26_001,"Mount Berry, Georgia",,,,,,,,,,"The Civics Class","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily V. Hammond Scholarship Fund,Mrs. Hammond,Mrs. John C. Aisenbrey,scholarship,scholarship fund,thank you,thank you note,thanks,The Berry Schools,The Civics Class",https://mbda.berry.edu/files/original/8b806da1098acc9fb3260eae6c84f21f.jpg,,,1,0
14278,https://mbda.berry.edu/items/show/14278,"Letter to Martha Berry from James A. Hamilton",,"Mr. Hamilton informs Martha Berry that her letter to Mrs. Hamilton arrived, but that Mrs. Hamilton passed away the previous year. He tells her that a family friend visited Berry and was impressed by their work. He encloses a $5 donation to the scholarship fund. "," James A. Hamilton ","MB Collection","Berry College Memorial Library",1938-5-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_8_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,letter,scholarship,visit",https://mbda.berry.edu/files/original/8a65ab9f0b10b66398a5e6e836d98bcd.jpg,,,1,0
14195,https://mbda.berry.edu/items/show/14195,"Letter to Mr. A. V. Campbell from Martha Berry",,"Martha Berry says that she enjoyed meeting Mr. Campbell at Battle Creek and that she appreciates his contribution to a scholarship. She hopes that Mr. Campbell will visit Berry to see the work that they are doing. She also asks him to send his home address for the records."," Martha  Berry ","MB Collection","Berry College Memorial Library",1935-9-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A. V. Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"friend,meeting,scholarship,thank you note,visit to Berry",https://mbda.berry.edu/files/original/dd31508a340ddb1ef8af968622f125df.jpg,,,1,0
14168,https://mbda.berry.edu/items/show/14168,"The Berry Schools Donor Blank; with a student's story with an appeal to fund her scholarship.",,"Heciepient ofThe hecipient  of this form sent $150.  The appeal tells the story of 16 year old Margaret who has just married a 41 year old good , honest man when she first met Martha Berry who was looking for a girl that wanted to go to school at the last little cabin on the road.  A picture of Margaret is included","The Berry Schools","MB Collection","Berry College Memorial Library",1938-5-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_7_11_001,"Mount Berry, Georgia",,,,,,,,,," Henry  Grand Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Jeannie,married Margaret,meeting Martha Berry,recruiting trip,scholarship","https://mbda.berry.edu/files/original/03541a0d9499809fbd0e4f3293409bdf.jpg,https://mbda.berry.edu/files/original/cd3d2a3cd76ef5d1c6338c72f0d308c3.jpg",,,1,0
13898,https://mbda.berry.edu/items/show/13898,"Letter to Miriam Little Simons from Martha Berry",,"In this letter Martha Berry explains her convictions on donation policies, in hopes that Miriam Little Simons will adjust her method of donation accordingly. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Miriam Little Simons ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,scholarship,Southern Highlander",https://mbda.berry.edu/files/original/1ae1a3b2a7081089ed77bc1b6d398142.jpg,,,1,0
13889,https://mbda.berry.edu/items/show/13889,"Letter to Berry Board of Trustees from Isabel Russell",,,"Mrs. Isabel  Russell ","MB Collection","Berry College Memorial Library",1930-2-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_74_001,"Mount Berry, Georgia",,,,,,,,,,"Board of Trustees","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,scholarship,The Southern Highlander",https://mbda.berry.edu/files/original/2811bfd640414803dcf47319920f5dc9.jpg,,,1,0
13816,https://mbda.berry.edu/items/show/13816,"Letter to Martha Berry from Miss Frances Y. Rhodes",,"Miss Rhodes says that she has added to the Winslow Memorial Fund in her will for a permanent scholarship at the Berry Schools. She also sends a $10.00 donation.","Miss Frances Y. Rhodes ","MB Collection","Berry College Memorial Library",1930-11-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_1_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"memorial fund,permanent scholarship,scholarship","https://mbda.berry.edu/files/original/de6051ec52acadfee28016719560037c.jpg,https://mbda.berry.edu/files/original/2139e52a71f2dfa22b8863dbd1842338.jpg",,,1,0
13791,https://mbda.berry.edu/items/show/13791,MB78_6_43_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_6_43_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,scholarship","https://mbda.berry.edu/files/original/dc687932a92ce2775aaa32c28e46114f.jpg,https://mbda.berry.edu/files/original/47366ad4aafaa7fb783e90098ebb084f.jpg",,,1,0
13708,https://mbda.berry.edu/items/show/13708,"Letter to Martha Berry from Jane Bossie",,"In this letter Jane Bossie is the secretary writing for Mrs. C. S. Petrasch. She encloses a check for one hundred and fifty dollars for a scholarship in memory of C.S.P."," Jane  Bossie ","MB Collection","Berry College Memorial Library",1930-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_69_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C.S.P.,memorial scholarship,scholarship",https://mbda.berry.edu/files/original/fed4a8d01f03dc5b094ad59be709504c.jpg,,,1,0
13695,https://mbda.berry.edu/items/show/13695,"Letter to Martha Berry from Anna J. H. Pennybacker",,"Letter from Anna J. H. Pennybacker to Miss Martha Berry regarding the beneficiary of the Mrs. Percy V. Pennybacker Scholarship."," Anna J. H. Pennybacker ","MB Collection","Berry College Memorial Library",1930-4-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_56_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beneficiary,Mrs. Percy V. Pennybacker Scholarship,Mrs. Perry V. Pennybacker Scholarship,scholarship",https://mbda.berry.edu/files/original/c69efb75c052d15e88519e9985ba54a5.jpg,,,1,0
13693,https://mbda.berry.edu/items/show/13693,"Letter to Mrs. Percy V. Pennybacker from Martha Berry",,"In this letter Martha Berry discusses the scholarship at Chautauqua and Inez's inability to come."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_54_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Percy V. Pennybacker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","Chatauqua,Chautauqua,Inez,scholarship",https://mbda.berry.edu/files/original/ac8b2a3ccc1b634c88cc333f4113f3f5.jpg,,,1,0
13555,https://mbda.berry.edu/items/show/13555,"Letter to the Berry Teasurer from Lucy Barnwell",,"Ms. Barnwell enclosed checks from the Nightingale-Bamford school to endow a scholarship for one boy and one girl. "," Luck  Barnwell ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_4_33_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,scholarship,The Nightingale-Bamford School",https://mbda.berry.edu/files/original/8d4023ef8062c718c5a712f33ab961ea.jpg,,,1,0
13518,https://mbda.berry.edu/items/show/13518,MB78_3_52_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-3-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_52_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarship,https://mbda.berry.edu/files/original/7a1efaf1181841ff015e938eb47ce0de.jpg,,,1,0
13506,https://mbda.berry.edu/items/show/13506,"Letter to Martha Berry from Rose Munger",,," Rose M Munger ","MB Collection","Berry College Memorial Library",1930-3-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,Harvard,scholarship,Yale",https://mbda.berry.edu/files/original/7db5c0e8bb9c73bb52ac37cbb304af89.jpg,,,1,0
13505,https://mbda.berry.edu/items/show/13505,"A Letter to Miss Berry",,"This is a letter to Miss Berry from Rose Murger addressing the check she has enclosed for part of her scholarship at Berry. She also talks about the trip she had planed to visit the Berry School and also thanked Martha Berry for her great education. "," Rose M Murger ","MB Collection","Berry College Memorial Library",1930-2-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boy,Donation,guests,Mrs. Frank Porter,scholarship,visitation","https://mbda.berry.edu/files/original/f8a25b6fb5010295bad67954b0788467.jpg,https://mbda.berry.edu/files/original/f7459ae6ee29118247afec3c0b51cce3.jpg",,,1,0
13401,https://mbda.berry.edu/items/show/13401,"Donation from Priscilla McDougall to The Berry Schools",,"Priscilla McDougall sends a donation to cover a scholarship for a boy or girl at Berry."," Priscilla  McDougall ","MB Collection","Berry College Memorial Library",1930-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_40_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarship,"https://mbda.berry.edu/files/original/6c8add474b265a1656f80cddcbc8e554.jpg,https://mbda.berry.edu/files/original/cb0395214ef91e4ee6b2f7dcd9db64d8.jpg",,,1,0
13397,https://mbda.berry.edu/items/show/13397,"Letter from Gertrude Merrick to The Berry School",,"Mrs. Merrick sends a donation towards a scholarship.","Mrs. Gertrude  Merrick ","MB Collection","Berry College Memorial Library",1930-1-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_36_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarship,https://mbda.berry.edu/files/original/c48881d3857c7fb6cfaa5a66bb972a60.jpg,,,1,0
13366,https://mbda.berry.edu/items/show/13366,"Letter from Maude Strayer to Martha Berry",,"Maude Strayer encloses a donation to the Berry schools from her school to contribute to the yearly scholarship she gives."," Maude Louise Strayer ","MB Collection","Berry College Memorial Library",1930-6-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarship,The Masters School",https://mbda.berry.edu/files/original/0a74307b0ffb51ff33f779af186d370c.jpg,,,1,0
13232,https://mbda.berry.edu/items/show/13232,"Letter to Martha Berry from Margaret Hendric",,"Margaret Hendric writes to Miss Berry explaining that this is the first time she has been able to give anything to the Schools and that she plans to send the rest of the money for the scholarship in October. "," Margaret  Hendric ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarship,The Covert","https://mbda.berry.edu/files/original/76a98353bb31ba21aa650b54998653c4.jpg,https://mbda.berry.edu/files/original/c8320344e2f5997f71d64c8dde188f8f.jpg",,,1,0
13197,https://mbda.berry.edu/items/show/13197,"Letter to J. Noel Macy from Martha Berry",,"Miss Berry thanks Mrs. Macy for donating a scholarship to help change a boy or girl's life. She invites Mrs. Macy to visit with her children. She says that Mr. and Mrs. Macy were among the first friends of Berry and that she wants their interest and generosity to continue to the future generations of Macys. Miss Berry also gives an update about how things at The Schools are going. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_75_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. Noel Macy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Macy,scholarship",https://mbda.berry.edu/files/original/45bf22b045f74b2814596e1ca21509d2.jpg,,,1,0
13165,https://mbda.berry.edu/items/show/13165,"Donation to the Berry Schools from Mrs. William L. McKee",,"Mrs. McKee donates $150 to the Berry Schools. ","Mrs. William L. McKee ","MB Collection","Berry College Memorial Library",1930-5-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_43_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,scholarship","https://mbda.berry.edu/files/original/c7e6d6594124fa02d5f4a78c2108de50.jpg,https://mbda.berry.edu/files/original/df9c5b7af17edbf97aaec03d85f5a44a.jpg",,,1,0
