﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5800,https://mbda.berry.edu/items/show/5800,"Letter from Mrs. Lydia R. Semple to Martha Berry",,"Mrs. Semple thanks Martha Berry for the Silver Anniversary calendar and sends a $25.00 donation to the Berry Schools.","Mrs. Lydia R. Semple ","MB Collection","Berry College Memorial Library",1927-4-27,,,,image-jpeg,en-US,"Text Document",MB63_10_39_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/e9e42a94467dd87ee9f6e83c25f8c425.jpg,,,1,0
4974,https://mbda.berry.edu/items/show/4974,"Letter from Mrs. Mary A. McLain to Martha Berry",,"Mrs. McLain thanks Martha Berry for the calendar and  Southern Highlander she received. She also sends a $100 donation to the Berry Schools and gives her sympathy to Martha Berry over the loss of her mother.","Mrs. Mary A. McLain ","MB Collection","Berry College Memorial Library",1927-4-22,,,,image-jpeg,en-US,"Text Document",MB62_9_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Southern Highlander","https://mbda.berry.edu/files/original/797022bb5e049ecb6bdfb13264d387af.jpg,https://mbda.berry.edu/files/original/268468b1bd7fe428c02f409acb9a509b.jpg",,,1,0
4558,https://mbda.berry.edu/items/show/4558,"Letter from Mrs. Mary M. Hooker to Martha Berry",,"Mrs. Mary M. Hooker thanks Martha Berry for sending her the Berry Schools calendar. She also congratulates her on the 25th anniversary of the Berry Schools and sends a check along with well wishes.","Mrs. Mary M. Hooker ","MB Collection","Berry College Memorial Library",1927-3-15,,,,image-jpeg,en-US,"Text Document",MB62_1_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,calendar",https://mbda.berry.edu/files/original/4310a06c081f4a441a922b01443144fd.jpg,,,1,0
4983,https://mbda.berry.edu/items/show/4983,"Letter from Mrs. S.A. McKowen to Martha Berry",,"Mrs. McKowen thanks Martha Berry for the anniversary calendar she received and sends a $25 check for the Silver Anniversary of the school.","Mrs. S.A.  McKowen ","MB Collection","Berry College Memorial Library",1927-5-5,,,,image-jpeg,en-US,"Text Document",MB62_9_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,"https://mbda.berry.edu/files/original/d6c1a73caf3b877bbc999d4c6882eadf.jpg,https://mbda.berry.edu/files/original/54f836498c50866aee9b38f04fcd7617.jpg",,,1,0
5474,https://mbda.berry.edu/items/show/5474,"Letter from Richard Peters, Jr. to Martha Berry",,"Richard Peters writes to Martha Berry to thank her for the calendar which was sent to his mother.  He also inquires into whether or a not a trunk of clothes they sent to the school was received."," Richard  Peters Jr.","MB Collection","Berry College Memorial Library",1927-4-6,,,,image-jpeg,en-US,"Text Document",MB63_5_50_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,clothing,Donation",https://mbda.berry.edu/files/original/0cdd27e41dd6bceb99a13796702b86b0.jpg,,,1,0
4936,https://mbda.berry.edu/items/show/4936,"Letter from S.E. Lowrie to Martha Berry",,"S.E. Lowrie thanks Martha Berry for the Silver Anniversary calendar she has sent and encloses $5 to  be sent as many calendars as that will buy. Lowrie suggests that souvenir spoons with the picture of Roosevelt and other prominent visitors would be popular."," S. E. Lowrie ","MB Collection","Berry College Memorial Library",1927-3-16,,,,image-jpeg,en-US,,MB62_8_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Henry Coleman Drayton,Roosevelt,Silver Anniversary","https://mbda.berry.edu/files/original/07425c74ac4c532f709f9158a416eb3b.jpg,https://mbda.berry.edu/files/original/57b846636800db4923e785a48a55b841.jpg",,,1,0
12707,https://mbda.berry.edu/items/show/12707,"Letter from The Berry Schools to Mrs. Robinson",,"Mrs. Robinson receives an apology for a mix up.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-8-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Douglas  Robinson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,gift,Pilgrim Hall","https://mbda.berry.edu/files/original/f5c6e2e506299f5dd2d80f186f9751e7.jpg,https://mbda.berry.edu/files/original/be802b632ff5a2349c9158440399e09d.jpg",,,1,0
2096,https://mbda.berry.edu/items/show/2096,"Letter to Adelaide Everhart from Martha Berry",,"Martha Berry responds to Miss Everhart's request for the cuts of the calendar to be a quarter of an inch larger than previously asked."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB51_8_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Adelaide  Everhart ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/af927b4abdb81e414941c9e0d6cbbd0c.jpg,,,1,0
4017,https://mbda.berry.edu/items/show/4017,"Letter to H. C. McCutcheon from Martha Berry",,"Martha writes to Mr. McCutcheon inquiring if he would send the cuts that were used in the calendar recently.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-26,,,,image-jpeg,en-US,"Text Document",MB61_2_46_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H C McCutcheon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Franklin Press Inc,calendar",https://mbda.berry.edu/files/original/3f202be36483e50cb8cd01500b08c610.jpg,,,1,0
4463,https://mbda.berry.edu/items/show/4463,"Letter to Irene Hedges from Martha Berry",,"Martha writes to say that she is glad that Irene likes the calendar and encloses a picture of one of the uniforms.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-19,,,,image-jpeg,en-US,"Text Document",MB61_11_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Irene  Hedges ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,uniforms",https://mbda.berry.edu/files/original/eaeaf075e3c929957239bdfdd3ff194b.jpg,,,1,0
4179,https://mbda.berry.edu/items/show/4179,"Letter to J. Waner Foley from Martha Berry",,"Martha Berry writes to Mr. Foley thanking him for his gift for a student's tuition. She informs him about when their spring term opens and asks him to tell his friends of Berry and the need they have at this time."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-28,,,,image-jpeg,en-US,"Text Document",MB61_1_56_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. Waner Foley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,letter of thanks,Polly,spring term",https://mbda.berry.edu/files/original/6104ed1c8f0f6a5fe6d0d0ad473be235.jpg,,,1,0
5759,https://mbda.berry.edu/items/show/5759,"Letter to M. W. Schott from Martha Berry",,"Martha Berry writes Miss M. W. Schott to thank her for a church calendar that she sent.  She wishes Miss Schott a blessed New Year and a Christmas season full of ""Peace and Happiness.""   "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-14,,,,image-jpeg,en-US,"Text Document",MB63_10_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss M. W. Schott ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blessing,calendar,Christmas,new year,thanks",https://mbda.berry.edu/files/original/10df158cd4b53fd2fdf8ca3852f012b7.jpg,,,1,0
4625,https://mbda.berry.edu/items/show/4625,"Letter to Martha Berry from A. F. Taylor",,"A. F. Taylor thanks Martha Berry for the calendar he received."," A. F.  Taylor ","MB Collection","Berry College Memorial Library",1927-7-5,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_1_54_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/fad2d2c7f94907f447c9dc673ff6c1fa.jpg,,,1,0
5937,https://mbda.berry.edu/items/show/5937,"Letter to Martha Berry from Anna Swenson",,,"Miss Anna  Swenson ","MB Collection","Berry College Memorial Library",1927-4-28,,,,image-jpeg,en-US,"Text Document",MB64_3_58_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/1e86ba23d8169439195fe1a85b4c15d4.jpg,,,1,0
6036,https://mbda.berry.edu/items/show/6036,"Letter to Martha Berry from Carrie A. Wescott",,"Mrs. Wescott writes to thank Miss Berry for sending her a calendar. She also encloses a check for $25 - a dollar for ""each year of the Silver Anniversary."" C"," Carrie A. Wescott ","MB Collection","Berry College Memorial Library",1927-4-7,,,,image-jpeg,en-US,"Text Document",MB64_6_132_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Silver Anniversary",https://mbda.berry.edu/files/original/5697e90e1dc680b08e004f36d5ffdf4a.jpg,,,1,0
6001,https://mbda.berry.edu/items/show/6001,"Letter to Martha Berry from E. J. W.",,"E. J. W[ellman] of Reeves, New Hampshire writes to ask Martha Berry if there is a mistake somewhere and that there are two of him on her mailing list.  He has received two copies of the (school's) calendar and the Southern Highlander, and he tells Ms. Berry that he has mailed the extra calendar to a friend  in Toronto who recalls her speaking at The Moody August Convention years before.  E. J. W. says that he himself was unable to attend the event and hear her speak because of a camping trip with friends, but he assures that if he had heard her speak, he would certainly have remembered it.  "," E. J. W. ","MB Collection","Berry College Memorial Library",1922--,,,,image-jpeg,en-US,"Text Document",MB64_6_128_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Donation,Moody,Southern Highlander",https://mbda.berry.edu/files/original/894a9351615dd138e96c624e999ab487.jpg,,,1,0
5117,https://mbda.berry.edu/items/show/5117,"Letter to Martha Berry from Edith R. Mathews",,"Mathews sends thanks for the calendar and an early Easter check."," Edith  Mathews ","MB Collection","Berry College Memorial Library",1927-3-21,,,,image-jpeg,en-US,"Text Document",MB62_10_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Easter","https://mbda.berry.edu/files/original/94ad11e48d6ab5ae7e3acc1ff5cdb089.jpg,https://mbda.berry.edu/files/original/4952d49c6bd1c7bb3eb51adb66f7a7e8.jpg",,,1,0
5730,https://mbda.berry.edu/items/show/5730,"Letter to Martha Berry from Emily Smith",,"Emily writes to Martha to thank her for the Silver Anniversary calendar, as well as commend Martha on the wonderful cause of raising the poor and ignorant to a better life. Emily notes that it is a glorious life of service worthy of Christ's commendation, she gives a donation to the school as well.","Miss Emily  Smith ","MB Collection","Berry College Memorial Library",1927-3-17,,,,image-jpeg,en-US,"Text Document",MB64_1_56_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,calendar,Donation","https://mbda.berry.edu/files/original/0cf23bd61898ce1070396028c9735193.jpg,https://mbda.berry.edu/files/original/2e640bd8564afc6056962ce65d5ba7b9.jpg,https://mbda.berry.edu/files/original/86bbff516924bcd9a487caee37b6055e.jpg,https://mbda.berry.edu/files/original/440a6249bc3b945972d9bd328ce18483.jpg",,,1,0
5636,https://mbda.berry.edu/items/show/5636,"Letter to Martha Berry from Emma Reynolds",,,"Miss Emma C Reynolds ","MB Collection","Berry College Memorial Library",1927-3-27,,,,image-jpeg,en-US,,MB63_7_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Emma Reynolds,Silver Anniversary","https://mbda.berry.edu/files/original/227813637710aef0165be0a066d70240.jpg,https://mbda.berry.edu/files/original/ab463541cf20efe719e8db74170919b1.jpg",,,1,0
4426,https://mbda.berry.edu/items/show/4426,"Letter to Martha Berry from Erwin A. Holt",,"Erwin Holt writes Martha Berry to update her on his activities.  He congratulates her on the 25th Anniversary of the school and commiserates over the fire at Crozer Hall.  He also pledges to send a $200 donation on April 20.","Mr. Erwin A. Holt ","MB Collection","Berry College Memorial Library",1927-4-12,,,,image-jpeg,en-US,"Text Document",MB62_1_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,calendar,Charleston,Confederate Veterans Reunion,Crozer Hall,Daytona Beach,Donation,Episcopal Diocesan Convention,Erwin A. Holt,fire,Florida,Magnolia Gardens","https://mbda.berry.edu/files/original/c2d5f4297a0de7d9e1168f9a111b52d7.jpg,https://mbda.berry.edu/files/original/e33f299f33001d2082fc90dd0ec0adbd.jpg",,,1,0
5188,https://mbda.berry.edu/items/show/5188,"Letter to Martha Berry from Florence H. Norman",,"Mrs. Florence H. Norman writes to Martha Berry to express her appreciation of the calendar she has received.  She encloses a check for $3.00 but wishes that it was more.  She also tells Martha Berry of Mrs. Hammond's stories of her yearly trips to the school.  Mrs. Norman expresses her particular interest in the description that Mrs. Hammond gives of the welcome given to her upon arriving at Berry. "," Florence H. Norman ","MB Collection","Berry College Memorial Library",1927-9-14,,,,image-jpeg,en-US,"Text Document",MB63_3_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Emily Vanderbilt Hammond,Hillcrest Hospital,Mrs. Hammond","https://mbda.berry.edu/files/original/41c753369e6bc844d825aa9310f1d17a.jpg,https://mbda.berry.edu/files/original/a331ec2c683bd776fc516623c829b092.jpg",,,1,0
5535,https://mbda.berry.edu/items/show/5535,"Letter to Martha Berry from Frank J. Saxe",,"Mr. Saxe thanks Martha Berry for the calendar she sent and comments that she always sends such interesting gifts to subscribers. He sends a small volume of poems written by his uncle. "," Frank J. Saxe ","MB Collection","Berry College Memorial Library",1927--8,,,,image-jpeg,en-US,"Text Document",MB63_9_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,poems","https://mbda.berry.edu/files/original/2259eac75b96f445680aea329ed12861.jpg,https://mbda.berry.edu/files/original/0e1f6fcb244ca44efefc2eda6487d0a4.jpg,https://mbda.berry.edu/files/original/46027dde97e5f6d5587b0263facf74e3.jpg,https://mbda.berry.edu/files/original/e03fe1a09dc4dbe648adc67bce67762c.jpg",,,1,0
5681,https://mbda.berry.edu/items/show/5681,"Letter to Martha Berry from George A. Slater",,"Mr. Slater congratulates Miss Berry on the calendar they published for the twenty-fifth anniversary. ","Mr. George A. Slater ","MB Collection","Berry College Memorial Library",1927-3-15,,,,image-jpeg,en-US,"Text Document",MB64_1_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Silver Anniversary",https://mbda.berry.edu/files/original/72ff686a3194a4b950420d7b72ff6b08.jpg,,,1,0
