﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10886,https://mbda.berry.edu/items/show/10886,"Letter to F. H. Robison from G. Leland Green",,"Principal Green writes to inform Mr. Robison that it is impossible to comply with his request for photographs because Miss Berry is out of town. ","Mr.  G.  Leland Green ","MB Collection","Berry College Memorial Library",1929-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_48_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. F. H. Robison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Motorist,photograph,publicity",https://mbda.berry.edu/files/original/b94bff807f25f049efcbe9ccf8d1a01e.jpg,,,1,0
10885,https://mbda.berry.edu/items/show/10885,"Letter to Martha Berry from F. H. Robison",,"Mr. Robison writes to ask for photographs to accompany a story on the growth and development of the Berry Schools in his magazine. ","Mr.  F. H. Robison ","MB Collection","Berry College Memorial Library",1929-8-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Motorist,photograph",https://mbda.berry.edu/files/original/f79d706db4d6e3438da5c3cf991da63f.jpg,,,1,0
10722,https://mbda.berry.edu/items/show/10722,"Letter to the Editor, New York City Journal from the Berry Schools",,"The Berry Schools request a copy of a photograph of Martha Berry, Emily Vanderbilt Hammond, and Corinne Roosevelt Robinson that was published in the New York City Journal in December.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-1-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_24_001,"Mount Berry, Georgia",,,,,,,,,,"New York City Journal","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corinne Roosevelt Robinson,Emily Vanderbilt Hammond,newspapers,photograph,photographs",https://mbda.berry.edu/files/original/f75cc23d9fd75cd83540f4160be6d016.jpg,,,1,0
10469,https://mbda.berry.edu/items/show/10469,"Letter from Martha Berry to Kate Macy Ladd",,"Martha Berry tells Ladd about the new piano and reminds Ladd that she wants a photograph of her like the one she sent for Lemley Hall. Berry hopes to see Ladd in Bar Harbor over the summer."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kate macy ladd,Lemley Hall,music,photograph,piano,Pilgrim Hall",https://mbda.berry.edu/files/original/a83939b948fd3c3d73b89b8d85ed8b61.jpg,,,1,0
10409,https://mbda.berry.edu/items/show/10409,"Letter to Edith Joynes from Martha Berry",,"A letter from Martha Berry informing Mrs. Joynes about the sent telegraph to Agnes Winn. She also states that she might be present at the meeting in Atlanta."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_28_001,"Mount Berry, Georgia",,,,,,,,,," Edith B. Joynes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Classroom Teachers,National Education Association,photograph","https://mbda.berry.edu/files/original/5cb219f97fef973df684034846ba981c.jpg,https://mbda.berry.edu/files/original/e9254cb3ed5b599c54464c4dbabcc340.jpg",,,1,0
10408,https://mbda.berry.edu/items/show/10408,"Letter from Edith B. Joynes to Martha Berry",,"Edith B. Joynes says she is excited to hear that Martha Berry will be speaking to members of the Department of Classroom Teachers of the N.E.A. She requests that Martha Berry sends her picture to Miss Agnes Winn to be used in the news bulletin."," Edith B. Joynes ","MB Collection","Berry College Memorial Library",1929-4-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Classroom Teachers,National Education Association,photograph",https://mbda.berry.edu/files/original/5c3472a0df9f0f449fb6e6e0fdacc74a.jpg,,,1,0
10407,https://mbda.berry.edu/items/show/10407,"Letter to Martha Berry from Edith B. Joynes",,"Request from Edith B. Joynes for Miss Berry to address teachers at meeting in Atlanta and be in the May News Bulletin of the National Education Association of the United States."," Edith B. Joynes ","MB Collection","Berry College Memorial Library",1929-4-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Classroom Teachers,National Education Association,photograph",https://mbda.berry.edu/files/original/709f78b64b92286b20239aac1d16623a.jpg,,,1,0
10339,https://mbda.berry.edu/items/show/10339,"Letter to Bessie Bonner from Annie Hornady Howard",,"Howard thanks Bonner for photographs of Martha Berry's home and the log cabin for the book Georgia Homes and Landmarks. She encloses the story for Berry's approval and sends thanks for the opportunity to visit."," Annie Hornady Howard ","MB Collection","Berry College Memorial Library",1929-4-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgia Homes and Landmarks,photograph,photographs,Southern Features Syndicate",https://mbda.berry.edu/files/original/0a17ca317d9192b53010bf46c3a5ab7c.jpg,,,1,0
10264,https://mbda.berry.edu/items/show/10264,"Letter to Herbert Photos, Inc. from Martha Berry",,"Berry seeks a copy of a photograph taken of her, Emily Vanderbilt Hammond, and Corinne Roosevelt Robinson at the Berry Birthday Dinner. She wishes to have the photograph retouched to eliminate neck and facial lines."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_15_001,"Mount Berry, Georgia",,,,,,,,,,"Herbert Photos, Inc.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner,Corinne Roosevelt Robinson,Emily Vanderbilt Hammond,photograph,photographs,physical appearance",https://mbda.berry.edu/files/original/e3cfa1df67b9108c1578483df42fbbb1.jpg,,,1,0
9458,https://mbda.berry.edu/items/show/9458,"Letter to Martha Berry from Reginald D. Willis",,"The credit manager from photographers Bachrach, Inc. is asking for payment for photographs. "," Reginald D. Willis ","MB Collection","Berry College Memorial Library",1929-3-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bachrach photographers,Bachrach Studios,photograph,photographers",https://mbda.berry.edu/files/original/f93da1df6e860aa91372f905c7ed3004.jpg,,,1,0
9457,https://mbda.berry.edu/items/show/9457,"Letter to Martha Berry from Reginald D. Willis",,"Willis notifies Berry that a balance is due on her account at photographers Bachrach, Inc."," Reginald D. Willis ","MB Collection","Berry College Memorial Library",1929-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bachrach Studios,photograph,photographers,photographs","https://mbda.berry.edu/files/original/ed51b6cab8d91d3aaaf6f1a1ea75bfc4.jpg,https://mbda.berry.edu/files/original/19ab4a212695abe8fa3591edfd8c390a.jpg",,,1,0
9446,https://mbda.berry.edu/items/show/9446,"Letter to Martha Berry from W. F. Caldwell",,"W. F. Caldwell writes to Martha Berry to inquire after an article and photograph of a horse which he has yet to receive. He was counting on using them and wonders why, after she mentioned them in her previous letter, that he has yet to receive them.  
He is sorry that Mr. Green did not follow procedure, causing the article and photograph to not be received.  "," W. F. Caldwell ","MB Collection","Berry College Memorial Library",1929-3-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,Associated Press,Associated Press of Atlanta,Atlanta Associated Press,horse,Mr. Green,photograph,photograph of horse",https://mbda.berry.edu/files/original/1aef30d659afe1fc37533b756718849f.jpg,,,1,0
9418,https://mbda.berry.edu/items/show/9418,"Letter from the American Motorist to the Berry Schools",,"A letter accompanying the return of photographs used in an article on the Berry Schools in the September issue of American Motorist.","American Motorist","MB Collection","Berry College Memorial Library",1929-8-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_3_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobiles,photograph,publications",https://mbda.berry.edu/files/original/c2b346546e7970e0ca6befb9ea4d8ba5.jpg,,,1,0
9416,https://mbda.berry.edu/items/show/9416,MB71_2_1_001.jpg,,," F H Robison ","MB Collection","Berry College Memorial Library",1929-8-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_1_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Motorist,photograph","https://mbda.berry.edu/files/original/8f6e366b826984046a46b1ee3b2f983c.jpg,https://mbda.berry.edu/files/original/7bac0602f46b0593b9aeead1cff14359.jpg,https://mbda.berry.edu/files/original/0759a4393e9211e44910743ce21a2b87.jpg,https://mbda.berry.edu/files/original/03a276a331bfb3787ff73992e9e11b5a.jpg,https://mbda.berry.edu/files/original/5c80b1bdd62486e2bec9d4c25ae0a579.jpg,https://mbda.berry.edu/files/original/9bf29d3b9bbe99ed39f6fa0ec2d88192.jpg,https://mbda.berry.edu/files/original/fee3293e0596621e05884ef2d49e1329.jpg,https://mbda.berry.edu/files/original/e13b1ec4663df7de0ea098fecaf381f7.jpg,https://mbda.berry.edu/files/original/8932b5d44ca8702d355f68a9192dccf5.jpg",,,1,0
8934,https://mbda.berry.edu/items/show/8934,"Letter to Martha Berry from Rayme Moore-Sifford",,"Rayme Moore-Sifford writes that he wrote to Miss Berry with the Pictorial Review but didn't get a reply so he tried again. He asks if she would be willing to be interviewed for a group of southern papers and says he can come anytime. "," R.  Moore-Sifford ","MB Collection","Berry College Memorial Library",1928-11-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_3_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"interview,photograph,Pictorial Review",https://mbda.berry.edu/files/original/e02592bdac1706330f4079588012338d.jpg,,,1,0
8853,https://mbda.berry.edu/items/show/8853,"Letter to Martha Berry from Robert Rowlett",,"Mr. Rowlett writes to Martha Berry about pictures that they ran in the Nashville Tennessean. He sends the pictures they did not use and says that he will forward the other photographs after the have run the issue."," Robert  Rowlett ","MB Collection","Berry College Memorial Library",1928-12-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nashville Tennesseean,photograph",https://mbda.berry.edu/files/original/ae0c084e30209d81f1039a6dae33fa21.jpg,,,1,0
8841,https://mbda.berry.edu/items/show/8841,"Letter to Martha Berry from Evelyn G. Hoyt ",,"Letter requests a copy of a picture of Colonel Roosevelt printed in the Southern Highlander be provided to the Roosevelt House Library and Museum."," Evelyn G. Hoyt ","MB Collection","Berry College Memorial Library",1927-12-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonel Roosevelt,photograph,Roosevelt House,Southern Highlander",https://mbda.berry.edu/files/original/07650cd61d55b32006b7cddb1e0e60f7.jpg,,,1,0
8819,https://mbda.berry.edu/items/show/8819,"Letter to Mary H. Hapgood from Henry N. Robinson",,"Mr. Robinson, or ""Uncle Hale,"" writes to Mrs. Hapgood to thank her for sending him The Southern Highlander and the letter from The Berry Schools. He comments on the picture on the front of the folder and the photo of Miss Berry, saying it must be nice to know her. He sends $50 for any need that seems best. The office at The Berry Schools notes the name and address of Mr. Robinson at the bottom and at the top of the letter they note the name of Mr. Robinson's niece. "," Uncle Hale  ","MB Collection","Berry College Memorial Library",1928-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_16_001,"Mount Berry, Georgia",,,,,,,,,," Mary   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary H. Hapgood,photograph","https://mbda.berry.edu/files/original/62bd18058376bfd97bd1dcbd5e3e1458.jpg,https://mbda.berry.edu/files/original/873e2493f88cc2e9548585fc827ebfcf.jpg",,,1,0
