﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2706,https://mbda.berry.edu/items/show/2706,"Letter to Ms. Martha Berry from  Frances Owen ",,"This is a letter to Ms. Berry with an $150.00 donation enclosed from Frances Owen and Mrs. Edwin"," Frances  Owen ^^Mrs.   Edwin ","MB Collection","Berry College Memorial Library",1926-11-16,,,,image-jpeg,en-US,"Text Document",MB54_13_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools",https://mbda.berry.edu/files/original/c1fe80f9657e386043470e6ff073b388.jpg,,,1,0
4115,https://mbda.berry.edu/items/show/4115,"Letter to Martha Berry from L. T. Gibson",,"L. T. Gibson writes to Martha Berry to donate $10 to The Berry Schools. "," L. T. Gibson ","MB Collection","Berry College Memorial Library",1927-11-21,,,,image-jpeg,en-US,"Text Document",MB61_3_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry  ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,donations,L. T. Gibson,Mrs. T. M. Gibson",https://mbda.berry.edu/files/original/9417a5ad4f6e4d0402c555cf5251e260.jpg,,,1,0
8243,https://mbda.berry.edu/items/show/8243,"Letter to Miss Martha Berry from Maria Heyward Lewis",,"This letter to Miss Martha Berry includes a $10.00 donation for current expenses for the Berry Schools. Lewis also hopes that Miss Berry will have a successful year."," Maria Heyward Lewis ","MB Collection","Berry College Memorial Library",1928-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools",https://mbda.berry.edu/files/original/96c0c4bd9d40dfec4bb466828bc10a38.jpg,,,1,0
3219,https://mbda.berry.edu/items/show/3219,"Letter to Miss Martha Berry from Marie Meyer ",,"Marie Meyer is writing Miss Berry on behalf of the Round Table Club to say that they donated 10 dollars. "," Marie   Meyer  ","MB Collection","Berry College Memorial Library",1926-2-2,,,,image-jpeg,en-US,"Text Document",MB55_12_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry  ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools",https://mbda.berry.edu/files/original/1b0cd99f0dba959da9207c77b960af93.jpg,,,1,0
2488,https://mbda.berry.edu/items/show/2488,"Letter to Mrs. Lawrence from Martha Berry ",,"A letter to Mrs. Lawrence thanking her for her donation of $150 for a scholarship and establishment of other yearly scholarships as well. Mrs. Lawrence returned the letter with her understanding of the agreement."," Martha   Berry  ","MB Collection","Berry College Memorial Library",1926-6-15,,,,image-jpeg,en-US,"Text Document",MB53_7_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Geo Francklyn Lawrence  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,donation to Berry Schools,scholarships",https://mbda.berry.edu/files/original/f4c1beb873a9274907f6520a839b8432.jpg,,,1,0
5845,https://mbda.berry.edu/items/show/5845,"Letter to Clara Snow from Martha Berry ",,"A letter to Clara explaining that she wrote a donation check wrong and instructing her how to correct it. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1927-11-21,,,,image-jpeg,en-US,"Text Document",MB64_2_9_001,"Mount Berry, Georgia",,,,,,,,,," Clara   Snow  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,Clara Snow,Donation,donation to Berry Schools",https://mbda.berry.edu/files/original/ac4e260886c45fd6449203a4c44fbd63.jpg,,,1,0
14658,https://mbda.berry.edu/items/show/14658,"To The Woman's Guild From Martha Berry ",,"A letter thanking the Woman's Guild for their donation of books to the Berry Schools"," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_22_4_001,"Mount Berry, Georgia",,,,,,,,,,"Woman's Guild ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,donation to Berry Schools,donations",https://mbda.berry.edu/files/original/ab383745978eb964464b8a6d6bd11397.jpg,,,1,0
820,https://mbda.berry.edu/items/show/820,"Letter to Miss Rosina C. Boardman from Martha Berry",,"Martha Berry thanks Miss Rosina Boardman for past donations to the Berry Schools and asks for her continued help.  She explains how much donations will help the students."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB48_13_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Rosina C Boardman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,donations",https://mbda.berry.edu/files/original/fc9b956ee1a56f74dbaac40b3107868c.jpg,,,1,0
1499,https://mbda.berry.edu/items/show/1499,"Letter to Emma Lanterman from Martha Berry",,"Martha Berry writes to Emma Lanterman thanking her for the donation of clothing and the visit of Dr. Stearns. She also states that she is separately sending her a copy of ""The Story of the Berry Schools"" and concerned about having to turn away students due to lack of funding."," Martha  Berry ","MB Collection","Berry College Memorial Library",1962-2-8,,,,image-jpeg,en-US,"Text Document",MB53_7_16_001,"Mount Berry, Georgia",,,,,,,,,," Emma  Lanterman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,donation to Berry Schools",https://mbda.berry.edu/files/original/931f54811ca79833f2b74da4793717fd.jpg,,,1,0
1974,https://mbda.berry.edu/items/show/1974,"Letter to Herbert Ferrell from Martha Berry ",,"Martha Berry asks Mr. Herbert Ferrell, of Crieve Hall Farms, to donate two cows to the Berry Schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-5,,,,image-jpeg,en-US,"Text Document",MB51_7_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Herbert  Ferrell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cows,Crieve Hall Farms,Donation,donation to Berry Schools,farm",https://mbda.berry.edu/files/original/ff6e7e7daa513a800e4caa6bb5fa1582.jpg,,,1,0
5377,https://mbda.berry.edu/items/show/5377,"Letter to George C. Perkins from Martha Berry",,"A letter requesting a donation of $150.00 from George Perkins to The Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-2,,,,image-jpeg,en-US,"Text Document",MB63_5_38_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George C. Perkins ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,George C. Perkins",https://mbda.berry.edu/files/original/c00ac55a6484270b58b0fa45a703643b.jpg,,,1,0
5835,https://mbda.berry.edu/items/show/5835,"Letter to a Friend From Martha Berry ",,"The letter is asking for donations so that more students can attend the Berry Schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB64_3_66_001,"Mount Berry, Georgia",,,,,,,,,,Friend,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,donation to Berry Schools,donations","https://mbda.berry.edu/files/original/6091d4500f9c2063350be5bb55d1315a.jpg,https://mbda.berry.edu/files/original/bfbe808e814fa47c7f8910579d61a24f.jpg",,,1,0
6309,https://mbda.berry.edu/items/show/6309,"Letter to Mr. Waldo E. Pratt from Martha Berry",,"Martha Berry is writing this letter to ask for money for the schools for their 25th anniversary. Mr. Dean seems to be a mutual friend of both Miss Berry and Mr. Pratt and he had donated money to the schools before. Miss Berry's mother had just passed and she hadn't been able to get donations for the schools however she knew that Mr. Dean would help had he been alive still. Therefore, she asks for help from Mr. Pratt."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-25,,,,image-jpeg,en-US,"Text Document",MB65_2_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Waldo E. Pratt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,donation to Berry Schools,lack of money,letter,mother,sorrow",https://mbda.berry.edu/files/original/c4c353b01e572f4e8edead219a171981.jpg,,,1,0
6358,https://mbda.berry.edu/items/show/6358,"Letter from Martha Berry to Mrs. Wm Loring Andrews ",,"Martha Berry sends this letter to thank Mrs. Andrews for her donation to the schools. Then she says that the spring semester is going well and that her donation will help out greatly. This letter was written on the back of a ""begging letter."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-10,,,,image-jpeg,en-US,"Text Document",MB65_3_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Andrews ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"begging letter,donation to Berry Schools,human dividends,letter,spring term","https://mbda.berry.edu/files/original/a6e83ad4891b8b5c623c01fb4e10fe73.jpg,https://mbda.berry.edu/files/original/71431ef8bc5061cba5b25fa8c6c11063.jpg",,,1,0
14250,https://mbda.berry.edu/items/show/14250,"Letter to Mr. E.P. Greenwood from Martha Berry ",,"A letter thanking Mr. Greenwood for his gift in support of Caroline and other students."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-7-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_6_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E P Greenwood ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,gifts,Great Southern Life Insurance Co.,Mr. E.P. Greenwood",https://mbda.berry.edu/files/original/67a8f1427c70a6a5a0e1afa775f45bd9.jpg,,,1,0
340,https://mbda.berry.edu/items/show/340,"A Letter from J. M. High Company to E. H. Hoge",,"A letter from J. M. High Company to E. H. Hoge explaining that the package received from them was a donation to the Berry Schools."," Paul H Jones ",,,1926-12-11,,,,,,"Text Document",MB52_8_2_001,,,,,,,,,,,"Mr. E H Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,letter",https://mbda.berry.edu/files/original/e0d2cec20b9a6a522091c873aea41dcc.jpg,,,1,0
9882,https://mbda.berry.edu/items/show/9882,"Letter to Martha Berry from R. Fulton Cutting",,"This letter encloses R. Fulton Cutting's donation of $2,500 for the Berry Schools. "," R. Fulton Cutting ","MB Collection","Berry College Memorial Library",1929-5-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_82_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools,donation to the Berry Schools",https://mbda.berry.edu/files/original/44880eb9ad464d37d9c35ce1bf1a9204.jpg,,,1,0
5685,https://mbda.berry.edu/items/show/5685,"Letter to the Berry Schools from Richard Sears",,"$10 donation to the Berry Schools made by Richard Sears via post office order"," Richard  Sears ","MB Collection","Berry College Memorial Library",1926-12-1,,,,image-jpeg,en-US,"Text Document",MB63_10_22_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools",https://mbda.berry.edu/files/original/d7db89f567371a2fe91ebc4052595f14.jpg,,,1,0
5480,https://mbda.berry.edu/items/show/5480,"Letter to Martha Berry from Sarah G. Polhemus",,"Sarah G. Polhemus replies to Martha Berry's request for a donation. She says that she and her husband want to donate $150 and wish to do so in two $75 increments over six months.  "," Sarah G.  Polhemus ","MB Collection","Berry College Memorial Library",1927-11-21,,,,image-jpeg,en-US,"Text Document",MB63_6_17_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools,donations,Polhemus","https://mbda.berry.edu/files/original/4ee1d79e51223252f278c94f334bc451.jpg,https://mbda.berry.edu/files/original/36825f4b168d16802ed47df2e1c915cb.jpg",,,1,0
1177,https://mbda.berry.edu/items/show/1177,"Letter to the Berry Schools from Susan V. Clark",,"A note from Susan V. Clark with a $150 donation to the Berry Schools"," Susan V. Clark ","MB Collection","Berry College Memorial Library",1926-11-5,,,,image-jpeg,en-US,"Text Document",MB49_8_12_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,donations",https://mbda.berry.edu/files/original/5fca354328f74d8d40b50b606396d3b7.jpg,,,1,0
13865,https://mbda.berry.edu/items/show/13865,"Letter to Martha Berry from William A. Rogers",,"Mr. Rogers included $50 for a subscription to the work occurring at Mount Berry. Mr. Rogers requested a receipt for his donation."," Wm A Rogers ","MB Collection","Berry College Memorial Library",1930-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools",https://mbda.berry.edu/files/original/f1effc63a8c67a5d1f56c2810bc145e7.jpg,,,1,0
2584,https://mbda.berry.edu/items/show/2584,MB54_5_24_001.jpg,,"A note acknowledging (on June 5, 1926) that Marcus M. Munsil? has contributed $25 towards rebuilding the dorm at the Foundation School (Friendship Hall). ","Berry Schools","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB54_5_24_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,donation to Berry Schools,Friendship Hall",https://mbda.berry.edu/files/original/ee8045a39dd651573563ccc891066293.jpg,,,1,0
11629,https://mbda.berry.edu/items/show/11629,"Donation to The Berry Schools from Dr. Alexander",,"This document was enclosed with a check for $150 from Dr. Alexander to The Berry Schools","Dr.   Alexander ","MB Collection","Berry College Memorial Library",1930-1-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_1_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","$150,Donation,donation to Berry Schools,gift","https://mbda.berry.edu/files/original/de50d8eba214b5733c152b5679ff4a50.jpg,https://mbda.berry.edu/files/original/c38686a4a36499473d2ff3aab2be24a6.jpg",,,1,0
