﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4623,https://mbda.berry.edu/items/show/4623,"Letter to Bessie Bonner from Erwin A. Holt",,"Mr. Holt thanks Miss Bonner for sending him reprints of ""The Fame of Berry"" and asks her to send more literature, including the ""History of the Berry School,"" ""Pilgrimage to Berry,"" the Fall 1926 Highlander and documents written by Maude Gardner and John Henry Fulghum. He also asks when the Silver Anniversary celebration will be held, and explains that it may be difficult for him to attend because of the Episcopal Diocesan Convention, but promises that he is more interested in The Berry Schools than ever. "," Erwin A. Holt ","MB Collection","Berry College Memorial Library",1927-2-5,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_1_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""History of the Berry School"",""Pilgrimage to Berry"",""The Fame of Berry"",Highlander,John Henry Fulghum,Lawrence S. Holt &amp; Sons,literature,Maude Gardner,Silver Anniversary",https://mbda.berry.edu/files/original/84b18db2ad71059c7fd0b57355eb649e.jpg,,,1,0
7232,https://mbda.berry.edu/items/show/7232,"Letter to Martha Berry from Eugene B. Davis",,"Eugene B. Davis writes a letter to Martha Berry informing  her that he still can not help with her financial situation at the Berry Schools."," Eugene B. Davis ","MB Collection","Berry College Memorial Library",1928-1-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_5_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eugene B. Davis,Financial,Financial Support,literature",https://mbda.berry.edu/files/original/554d3d738159875bd68108000eb7024f.jpg,,,1,0
12768,https://mbda.berry.edu/items/show/12768,"Letter to Martha Berry from Evelyn N. Harding","These should not be joined. ","Mrs. Harding writes to Miss Berry to request more information on the work of the Berry Schools including a copy of ""The Sunday Lady"" so that she can present the information fully to her chapter of the DAR (The Scranton City Chapter) in the fall. "," Evelyn  N. Harding ","MB Collection","Berry College Memorial Library",1930-6-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","DAR,literature,The Sunday Lady","https://mbda.berry.edu/files/original/9564e740bbee665cab11bfb91fb15f3f.jpg,https://mbda.berry.edu/files/original/b22b3f19bdb99da084277f103c1c509b.jpg",,,1,0
7281,https://mbda.berry.edu/items/show/7281,"Letter to The Berry Schools from F. G. Downer",,"F. G. Downer writes that he noticed it had been a long time since he had donated to the Schools. He read the literature he enclosed and indicated the two girls he wanted to support. "," F. G. Downer ","MB Collection","Berry College Memorial Library",1928-5-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_6_19_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://mbda.berry.edu/files/original/1b11f5ed62cdf8e05f3692feefd2aaf3.jpg,,,1,0
2174,https://mbda.berry.edu/items/show/2174,"Letter to Martha Berry from Fanny Duren",,"Fanny Duren comments on some literature from Berry, as well as leaflets sent out by Dr. Grenfell's Labarador Mission.  Berry's Allen Langston will spend the Thanksgiving holidays at her home, and she invites Miss Berry to her home if she ever is able to pack her bag and visit the Midwest."," Fanny  Duren ","MB Collection","Berry College Memorial Library",-11-10,,,,image-jpeg,en-US,"Text Document",MB51_4_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen Langston,Dr. Grenfell,Ingleside,Labarador Mission,literature,mother,Sir Wilfred Grenfell","https://mbda.berry.edu/files/original/699f7a144da01ff87e85057ab0eb0b20.jpg,https://mbda.berry.edu/files/original/de33ca1753d8cc51c86a6849df200569.jpg,https://mbda.berry.edu/files/original/32a8a42bd4008d5117200fd5493ec23a.jpg",,,1,0
12368,https://mbda.berry.edu/items/show/12368,"Letter from Florence Dorsey to Martha Berry",,"Florence Dorsey is enquiring about materials on Berry."," Florence  Dorsey ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB76_11_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highlander,literature","https://mbda.berry.edu/files/original/58a84782f85725f8332a9360e367f64d.jpg,https://mbda.berry.edu/files/original/b213c5fbce20518fb50567f5a97e2243.jpg,https://mbda.berry.edu/files/original/47e2c4250ed21a5ff9e13777c4af1073.jpg",,,1,0
12652,https://mbda.berry.edu/items/show/12652,"Letter to Martha Berry from Grace Graham",,"Grace Graham lets Martha know that what she has submitted to Good Housekeeping is not truly how she feels about Berry; she had to cut it short."," Grace  Graham ","MB Collection","Berry College Memorial Library",1930-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_20_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Good Housekeeping,literature",https://mbda.berry.edu/files/original/17eadbba1bbaf12b2abc515031561eb2.jpg,,,1,0
2442,https://mbda.berry.edu/items/show/2442,"Letter to Walter A. Johnson from Grover Greene",,"Grover Greene requests for literature on the Berry Schools to be sent to J. B. Chambers, an influential man interested in industrial schools."," Grover  Greene ","MB Collection","Berry College Memorial Library",1926-3-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB51_15_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Walter A. Johnson ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,literature,"https://mbda.berry.edu/files/original/273bf58375ab6b25fe497ebaa40761b0.jpg,https://mbda.berry.edu/files/original/a8892fb7fa4e7e53bcb7ae0d1587cd5f.jpg",,,1,0
6741,https://mbda.berry.edu/items/show/6741,"Letter to Martha Berry from H. B. Blakely",,"Blakely writes to Martha Berry to know what she thought of her long trial and her input as he wishes to improve Bryson."," H B Blakely ","MB Collection","Berry College Memorial Library",1928-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_42_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bryson College,literature",https://mbda.berry.edu/files/original/85429b4b6f9ecc582ab473c147cc178d.jpg,,,1,0
3501,https://mbda.berry.edu/items/show/3501,"Telegram to the Berry Schools form Henrietta Von Noy ",,"Telegram to the Berry Schools form Henrietta Von Noy, publicity chairman for the Pasadena Chapter of the DAR, asking them to send literature about the schools because their chapter of the DAR is to have a report on the schools that the National Society supports. "," Henrietta   Von Noy  ","MB Collection","Berry College Memorial Library",1926-1-20,,,,image-jpeg,en-US,"Text Document",MB56_17_21_001,"Mount Berry, Georgia",,,,,,,,,,"Berry School ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,literature,National Society of the Daughters of the American Revolution,Pasadena Chapter",https://mbda.berry.edu/files/original/a6a976412a4ecbb984337571d718df6d.jpg,,,1,0
9735,https://mbda.berry.edu/items/show/9735,"Letter to The Berry Schools from J. N. Carothers",,"Carothers writes to ask for literature and information on the Berry Schools. "," J. N. Carothers ","MB Collection","Berry College Memorial Library",1929-9-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_10_12_001,"Mount Berry, Georgia",,,,,,,,,,"Secretary Berry School","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://mbda.berry.edu/files/original/2e741f5091f90cad946b594cb28ba1c9.jpg,,,1,0
10972,https://mbda.berry.edu/items/show/10972,"Letter to the Berry Schools from K. Louise Shepherd",,"K. Louise Shepherd writes to request literature about the Berry Schools to pass on to her interested friends. "," K. Louise Shepherd ","MB Collection","Berry College Memorial Library",1929-3-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_62_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,Sunshine goods",https://mbda.berry.edu/files/original/78293aab00a29aecb9a8ab0ab264d1d6.jpg,,,1,0
7632,https://mbda.berry.edu/items/show/7632,"Letter to Martha Berry from Katharine Lee Grable",,"Grable provides an address for a prospective donor, Mrs. Rex B. Clark, and reports that Mrs. Marshall Field expressed an interest in being a Pilgrim in 1929."," Katharine Lee Grable ","MB Collection","Berry College Memorial Library",1928-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delia Caton Field,literature,Pilgrims,prospective donors",https://mbda.berry.edu/files/original/40b8f2b25bb4b3574fe40227a20f7793.jpg,,,1,0
11265,https://mbda.berry.edu/items/show/11265,"A Letter from L. K. Watrous to Martha Berry",,"L. K. Watrous offers a selection of adventure romance novels to the Berry Schools library. Watrous assures the books are of a respectable moral standard and fit for young minds."," L. K. Watrous ","MB Collection","Berry College Memorial Library",1929-4-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_33_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"adventure,literature,novel,romance","https://mbda.berry.edu/files/original/3785a9a748c22e64edab75c8c3fc8064.jpg,https://mbda.berry.edu/files/original/11d068ce33dc3b23749cd62370b00db3.jpg",,,1,0
10977,https://mbda.berry.edu/items/show/10977,"Letter to Martha Berry from Louis Sherwood",,"Mr. Sherwood writes to inform Miss Berry that the Sons of the American Revolution are interested in the work of the Berry Schools and to request some information about the schools. "," Louis  Sherwood ","MB Collection","Berry College Memorial Library",1929-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_67_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,Sons of the American Revolution",https://mbda.berry.edu/files/original/687eaf546a067ac703cf61716a674f2a.jpg,,,1,0
187,https://mbda.berry.edu/items/show/187,"Letter to Martha Berry from Luther B. Harrison",,"Luther Harrison lets Martha Berry know he has just read about her work and is interested in her school. He requests to be sent some literature on Berry so he may learn more about it."," Luther B. Harrison ",,,1926-8-16,,,,,,"Text Document",MB52_5_3_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,The ""Shrine""",https://mbda.berry.edu/files/original/2986ab0d6c7b02ed2a1a6b3b43289707.jpg,,,1,0
828,https://mbda.berry.edu/items/show/828,"Letter to Bessie Bonner from Martha Berry",,"Berry sends instructions to Bonner, including having her send pictures, literature, and movies to her in Battle Creek."," M.  B. ","MB Collection","Berry College Memorial Library",--29,,,,image-jpeg,en-US,,MB48_9_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,literature,moving pictures","https://mbda.berry.edu/files/original/cf33573b816cb214f463dc30a858ee68.jpg,https://mbda.berry.edu/files/original/82f8d90186f10591233e76de96ecee98.jpg",,,1,0
4889,https://mbda.berry.edu/items/show/4889,"Letter to Martha Berry from Madeline Liquori",,"Letter from Madeline Liquori from Washington Irving High School asking for information on the Berry Schools and the mountainers for their studies."," Madeline  Liquori ","MB Collection","Berry College Memorial Library",1927-4-29,,,,image-jpeg,en-US,"Text Document",MB62_7_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,Lula Vollmer,Madeline Liquori,Sun-Up,Washington Irving High School","https://mbda.berry.edu/files/original/f57f00de98d1daf79323aa9ee9c01738.jpg,https://mbda.berry.edu/files/original/c574d592c2e7c86efa1a4371113c5a07.jpg",,"The Lucille La Verne Series",1,0
4460,https://mbda.berry.edu/items/show/4460,"Letter to The Hoover Co. from Martha Berry ",,"Letter to The Hoover Co. from Martha Berry informing them that she sent them some literature concerning the schools and the work that they do for children in the south. Miss Berry informs them they they run the school by voluntary contributions but that they aren't always able to buy everything they need to run the schools. Therefore, she is writing to them to see if they would not donate a new hoover for use at the schools. She assures that if such a donation were made that it would be greatly appreciated. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1927-1-6,,,,image-jpeg,en-US,"Text Document",MB62_1_27_001,"Mount Berry, Georgia",,,,,,,,,,"The Hoover Co. ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,literature,The Hoover Co.",https://mbda.berry.edu/files/original/449cf3908e7f60a3cbec05465c0631bc.jpg,,,1,0
13118,https://mbda.berry.edu/items/show/13118,"Letter to A. S. Krotz from Martha Berry",,"Martha Berry sends Mrs. Krotz some literature about the Berry Schools for her talk to the Woman's Club. She also thanks him again for the orchard power cultivator he donated and tells him how the schools have grown. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1930-1-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_75_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A. S. Krotz ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,orchard,orchard power cultivator,Woman's Club",https://mbda.berry.edu/files/original/a8b1fdcbe4c2f1c6074339c10a0144fe.jpg,,,1,0
13768,https://mbda.berry.edu/items/show/13768,"Letter from Martha Berry to Frank Pullen Jr.",,"A letter thanking Mr. Pullen for his donation of $1.00 and also asking for a list of all the people in Albany who might be interested in Berry."," Martha   Berry ","MB Collection","Berry College Memorial Library",1930-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_20_001,"Mount Berry, Georgia",,,,,,,,,," Frank D. Pullen Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,charities,Dr. Shaw,literature",https://mbda.berry.edu/files/original/3842153d38065ec816178af21daa390f.jpg,,,1,0
195,https://mbda.berry.edu/items/show/195,"Letter to Mrs. Harrington from Martha Berry",,"Martha Berry sends Mrs. Harrington literature on the Berry Schools to help her better understand the work being done. "," Martha  Berrry ",,,1926-2-9,,,,,,"Text Document",MB52_4_22_001,,,,,,,,,,,"Mrs. F. B. Harrington ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,South",https://mbda.berry.edu/files/original/7aeee474585f72f4a97e4159ba4066bb.jpg,,,1,0
