﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2090,https://mbda.berry.edu/items/show/2090,"Letter to Martha Berry from Anna Field",,," Annie  Field ","MB Collection","Berry College Memorial Library",1930-11-15,,,,image-jpeg,en-US,"Text Document",MB50_4_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution","https://mbda.berry.edu/files/original/36666a800725b0936113cb7b4abe5a6d.jpg,https://mbda.berry.edu/files/original/2cd3eba91a027d5984c33e567bc8a2c5.jpg",,,1,0
7140,https://mbda.berry.edu/items/show/7140,MB67_2_15_001.jpg,,," Belle   ","MB Collection","Berry College Memorial Library",1928-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_15_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/53716375b9fbd4f2a6752b0449724565.jpg,https://mbda.berry.edu/files/original/d2321b4524d1debb40cc91a6e95ec867.jpg",,"Daughters of the American Revolution",1,0
1588,https://mbda.berry.edu/items/show/1588,MB50_3_33_001.jpg,,," Bertha   ","MB Collection","Berry College Memorial Library",1926-12-11,,,,image-jpeg,en-US,"Text Document",MB50_3_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/2bd3f68ccccd0f6997f22c902383eff3.jpg,,,1,0
2105,https://mbda.berry.edu/items/show/2105,"Letter from Beth Griffith to Martha Berry",,"Letter with $5 subscription from the James Harlan Chapter of the DAR."," Beth  Griffith ","MB Collection","Berry College Memorial Library",1926-12-7,,,,image-jpeg,en-US,"Text Document",MB50_3_28_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,James Harlan Chapter DAR",https://mbda.berry.edu/files/original/c378ed60c5c5f8f0e761610e9ef56487.jpg,,,1,0
7155,https://mbda.berry.edu/items/show/7155,MB67_2_30_001.jpg,,," Bonnie   ","MB Collection","Berry College Memorial Library",1928-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,literature",https://mbda.berry.edu/files/original/72c8bfa41778ba729364c8d74d004078.jpg,,"Daughters of the American Revolution",1,0
14684,https://mbda.berry.edu/items/show/14684,MB137_2_7_001.jpg,,"The author of this letter is writing to ask for stories/artifacts of a nature befitting a paper and presentation to a local D.A.R. chapter."," Carl  Ferguson ","MB Collection","Berry College Memorial Library",1939-5-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB137_2_7_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,stories",https://mbda.berry.edu/files/original/12c9eacbbab33e99594b3fc833badfcb.jpg,,,1,0
2303,https://mbda.berry.edu/items/show/2303,MB50_3_31_001.jpg,,," Carrie E  ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB50_3_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Janesville Chapter","https://mbda.berry.edu/files/original/824751f5e51ce14a645217b94bb6f0c2.jpg,https://mbda.berry.edu/files/original/501dfbb7d7e51d0785ad35cb80f5163e.jpg",,,1,0
9950,https://mbda.berry.edu/items/show/9950,"Letter to Martha Berry from Charlotte C. Barrett",,"Charlotte C. Barrett, treasurer of the Abiah Folger Franklin chapter of the DAR, writes to enclose the group's contribution of $10."," Charlotte C. Barrett ","MB Collection","Berry College Memorial Library",1929-12-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_2_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,The Sunday Lady",https://mbda.berry.edu/files/original/2be0fe75ac48a25d27217b225b10a7e7.jpg,Document,"Daughters of the American Revolution",1,0
4447,https://mbda.berry.edu/items/show/4447,"Letter to Martha Berry from Charlotte M. Hilsinger",,"Charlotte M. Hilsinger writes in thanks for the Christmas cotton, which she shared with the Orange Mountain DAR chapter, and encloses a contribution."," Charlotte M. Hilsinger ","MB Collection","Berry College Memorial Library",1927-12-20,,,,image-jpeg,en-US,"Text Document",MB61_11_54_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christmas cards,cotton,DAR","https://mbda.berry.edu/files/original/336069816b8ae20ab6838e0b4d3d9caf.jpg,https://mbda.berry.edu/files/original/50c905548ccecd0fca4973c9ed46f821.jpg",,"Daughters of the American Revolution",1,0
9340,https://mbda.berry.edu/items/show/9340,"Letter to Martha Berry from Clara Wood",,," Clara  Wood ","MB Collection","Berry College Memorial Library",1928-12-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_13_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",DAR,"https://mbda.berry.edu/files/original/1c080057a31d48ec1187d68722eb84e4.jpg,https://mbda.berry.edu/files/original/4fb7138cc2557814c41b221e090c2a38.jpg,https://mbda.berry.edu/files/original/76d5139ddbf1cbc2269fbfedc23dd484.jpg,https://mbda.berry.edu/files/original/4a50b0c348a7adb657fa6b29cc2367c7.jpg",,"Daughters of the American Revolution",1,0
7137,https://mbda.berry.edu/items/show/7137,"Letter to Martha Berry from Clara Brownell",,"Clara Brownell writes to Martha to tell her that the box of ten books for the library was shipped to the school. They hope that the books will be of service to the school."," Clara H Brownell ","MB Collection","Berry College Memorial Library",1928-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,DAR,Daughters of the American Revolution,Lake Chapter","https://mbda.berry.edu/files/original/a9ddcf902d06dac6de242f32e5844788.jpg,https://mbda.berry.edu/files/original/70158815dd6c78b7260c1430ce2b908c.jpg",,"Daughters of the American Revolution",1,0
1330,https://mbda.berry.edu/items/show/1330,"Letter to Martha Berry from Della A. Hedges",,"Della Hedges asks Martha Berry for some material for their Daughters of the American Revolution chapter discussing 'Americans in the Mountains'."," Della A. Hedges ","MB Collection","Berry College Memorial Library",1926-6-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_14_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Americans in the Mountains,DAR,Southern Highlanders","https://mbda.berry.edu/files/original/1d5ab6ea4feb3cc36db91297acfaf7fe.jpg,https://mbda.berry.edu/files/original/89ff054ce3eab854ce5e6947ea52ab6c.jpg",,"Daughters of the American Revolution",1,0
1567,https://mbda.berry.edu/items/show/1567,MB50_4_1_001.jpg,,," Edith   ","MB Collection","Berry College Memorial Library",1926-3-10,,,,image-jpeg,en-US,"Text Document",MB50_4_1_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Ohio Chapters","https://mbda.berry.edu/files/original/caa993b2ae95d4afec49519d071cac76.jpg,https://mbda.berry.edu/files/original/634190c1b310234d9e521e0c1caca581.jpg",,,1,0
9980,https://mbda.berry.edu/items/show/9980,"Letter to Martha Berry from Edith Stevens",,"Edith Stevens encloses $25 on behalf of the Rhoda Carver Barton Chapter DAR, yet she wishes they could send a larger amount due to the wonderful work of the Berry Schools."," Edith  Stevens ","MB Collection","Berry College Memorial Library",1929-11-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_3_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Donation,new year,Rhoda Carver Burton Chapter,treasurer","https://mbda.berry.edu/files/original/f74ee98c3098632df19c4dc56ff62fee.jpg,https://mbda.berry.edu/files/original/3d8587eb2ba9c0f4289184623b310016.jpg",,,1,0
12282,https://mbda.berry.edu/items/show/12282,"Letter to Martha Berry from Edith Barber",,"Edith Barber is interested in some up- to- date information on Berry to present to the Pilot Rock Chapter of the DAR."," Edith L. Barber ","MB Collection","Berry College Memorial Library",1929-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,literature,Pilot Rock Chapter",https://mbda.berry.edu/files/original/cadb78cdc4b52d0ea026e5ce8bf3c34a.jpg,,"Daughters of the American Revolution",1,0
9115,https://mbda.berry.edu/items/show/9115,"Letter to The Berry Schools from Elaine M. Thomson",,"Mrs. Thomson writes that the Norton Brooks Chapter of the DAR has shipped a Christmas Box by special post."," Elaine M. Thomson ","MB Collection","Berry College Memorial Library",1928-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_39_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas box,DAR,DAR Norton Brooks Chapter","https://mbda.berry.edu/files/original/3287362e4f0d659a264a8972fdc55fc7.jpg,https://mbda.berry.edu/files/original/8febc036c418473dc46acd94b613d9cb.jpg",,"Daughters of the American Revolution",1,0
7185,https://mbda.berry.edu/items/show/7185,"Letter from Elinor C. Richards to Martha Berry",,"Secretary, Elinor C. Richards, informs Martha Berry that the Hannah Caldwell Chapter D.A.R. will not be able to give to the Berry Schools this year."," Elinor C. Richards ","MB Collection","Berry College Memorial Library",1927-1-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/ea14ff8703c252e60f0555ace5e96a93.jpg,,"Daughters of the American Revolution",1,0
9547,https://mbda.berry.edu/items/show/9547,"Letter to Martha Berry from Elizabeth Godcharles Bigler",,"Mrs. Bigler's mother, Elizabeth B. Godcharles, has died and her will includes a $100 bequest to Berry. Mrs. Godcharles was Regent of the Warrior Run DAR chapter. Mrs. Bigler asks how the money can be used in her mother's memory. Mrs. Bigler also mentions reading about Berry in the American Motorist and her own interest in education for mountain people, which is done through her own DAR chapter's support of Margaret Henry's work at Maryville College. "," Elizabeth Godcharles Bigler ","MB Collection","Berry College Memorial Library",1929-10-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Maryville College,mountain people,Susquehanna Chapter,Warrior Run chapter","https://mbda.berry.edu/files/original/0f7aacffaea108018a8c13708cb71432.jpg,https://mbda.berry.edu/files/original/0ff4144edfd1ddf0449fabcfa7ac40ef.jpg,https://mbda.berry.edu/files/original/72472e178f4b266301ac9ce2fac6b541.jpg",,,1,0
2085,https://mbda.berry.edu/items/show/2085,"Letter to Miss Berry from Elizabeth Hughes Kerns",,"Elizabeth Hughes Kerns apologizes that she does not have any copies of the State Roster of the DAR and gives her the address of Mrs. Claude H. Thompson, who would be able to provide Miss Berry with one."," Elizabeth Hughes Kerns ","MB Collection","Berry College Memorial Library",1926-2-9,,,,image-jpeg,en-US,"Text Document",MB50_7_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,DAR,Daughters of the American Revolution,roster","https://mbda.berry.edu/files/original/0c80f4084823b807cd0290f52444c084.jpg,https://mbda.berry.edu/files/original/72d565fdd37fac2a01a89687ae05774b.jpg",,,1,0
2116,https://mbda.berry.edu/items/show/2116,"Letter to Mrs. Alfred Brosseau from Elizabeth Hughes Kerns",,"A letter enclosing a check from the Ohio Society of the Daughters of the American Revolution for a scholarship at Berry."," Elizabeth Hughes Kerns ","MB Collection","Berry College Memorial Library",1926-3-1,,,,image-jpeg,en-US,"Text Document",MB50_5_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alfred  Brosseau ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,NSDAR,scholarships","https://mbda.berry.edu/files/original/6a7584ba2a08ad67b4c4ac7478b7fdaf.jpg,https://mbda.berry.edu/files/original/b5b67f88eb9bdcf9f34fe35d7420194c.jpg",,"Daughters of the American Revolution",1,0
1652,https://mbda.berry.edu/items/show/1652,"Letter to Martha Berry from Elsie Sweeting",,"Elsie Sweeting encloses a check for $10 from the Plymouth Chapter of the DAR."," Elsie M Sweeting ","MB Collection","Berry College Memorial Library",1926-11-25,,,,image-jpeg,en-US,"Text Document",MB50_4_14_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Plymouth Chapter DAR",https://mbda.berry.edu/files/original/1b74769f09cf08d993e000609ce66f2f.jpg,,,1,0
3737,https://mbda.berry.edu/items/show/3737,"Letter from Emily M. Wheeler to Martha Berry",,"Wheeler encloses a scholarship contribution, commenting that she hopes the children are well trained in housework because there is great need for domestic workers."," Emily M. Wheeler ","MB Collection","Berry College Memorial Library",1926-11-7,,,,image-jpeg,en-US,"Text Document",MB57_4_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,domestic workers,Mary Floyd Chapter DAR,scholarships",https://mbda.berry.edu/files/original/02de6d9281a14d7a0682f96c5f714f33.jpg,,,1,0
1303,https://mbda.berry.edu/items/show/1303,"Letter to The Berry Schools from Ethel G. Williams",,"Letter of donation from Col. Wm. Prescott Chapter, D.A.R. of $100.00 "," Ethel G. Williams ","MB Collection","Berry College Memorial Library",1926-2-4,,,,image-jpeg,en-US,"Text Document",MB49_14_50_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donations",https://mbda.berry.edu/files/original/ae8fa575eabadc6af4de6fa8ca8b4532.jpg,,"Daughters of the American Revolution",1,0
