﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13150,https://mbda.berry.edu/items/show/13150,"Letter to Martha Berry from S. W. McGill of Columbia Theological Seminary",,"This is a congratulatory letter about the Ford donation from S.W. McGill of Columbia Theological Seminary. "," S. W. McGill ","MB Collection","Berry College Memorial Library",1930-3-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Columbia Theological Seminary,Congratulations,ford,Ford Mills,McGill,seminary",https://mbda.berry.edu/files/original/b401e36698531aa4b1c31ffbbbd51414.jpg,,,1,0
13050,https://mbda.berry.edu/items/show/13050,"Letter from John Harvey Kellogg to Martha Berry",,"John Harvey Kellogg says he is happy to know that Miss Berry returned from Europe in better health. He is also glad to hear that Mr. Ford has become interested in helping the school."," John Harvey Kellogg ","MB Collection","Berry College Memorial Library",1930-3-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,ford",https://mbda.berry.edu/files/original/91c88be5c9d40b5bf6b8d269578c4bed.jpg,,,1,0
13040,https://mbda.berry.edu/items/show/13040,"Letter to Dr. Thomas Logan Justice from the Berry Schools ",,"The Berry Schools are politely refusing to help Dr. Justice with approaching Mr. Ford. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_71_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Thomas Logan Justice ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ford,https://mbda.berry.edu/files/original/2527fcc93bea3f770ff5f7a81cae35a8.jpg,,,1,0
12996,https://mbda.berry.edu/items/show/12996,"Letter from Martha Berry to Mrs. George F. Johnston ",,"In this letter Martha Berry tells Mildred that she sent her a chair and table as promised along with twenty dollars to cover freight fees. She tells Mildred that she cannot wait for the term to be over, because they are having too many visitors who only have come to see the new Ford buildings."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George F Johnston ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ford,https://mbda.berry.edu/files/original/acc080e805c8b43e819fc8fefa38fbab.jpg,,,1,0
12972,https://mbda.berry.edu/items/show/12972,"Letter to Martha Berry from Marion M. Jackson",,"Marion M. Jackson says that he would be happy to help her with publicity, saying that he has already spoken with Alston and Maddox so he is familiar with the situation and is already at work. He discusses the incorrect article in the Rome News-Tribune as well as the Ford gifts. "," Marion M.  Jackson ","MB Collection","Berry College Memorial Library",1930-1-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"attorney,ford,Ford boom,publicity,Rome News-Tribune","https://mbda.berry.edu/files/original/944e9174110ddeb1e7b3443454705bf5.jpg,https://mbda.berry.edu/files/original/e093191bc103dbfd2d06372876b03994.jpg",,,1,0
12970,https://mbda.berry.edu/items/show/12970,"Letter to Marion Jackson from Martha Berry",,"Miss Berry writes to Mr. Jackson explaining that Mr. Ford gave buildings at the Girls' Schools but had nothing to do with her personal home. She encloses an article from the Rome paper who refuses to refute the article even though it's incorrect. She asks Mr. Jackson to write an article for the Atlanta paper stating the truth about the Fords and their help at The Berry Schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Marion  Jackson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,Girls School,newspaper",https://mbda.berry.edu/files/original/becfda47bf4c2d1045c1ee9830be65fb.jpg,,,1,0
12837,https://mbda.berry.edu/items/show/12837,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry praises Mrs. Hammond for her work with the Pilgrimages.   She expresses some surprise that Mrs. Landenberg will be on the visit since she is ""so purely society"".  She also sends her sympathies about the death of Mr. Macy and hopes Mrs. Ladd will donate a building in his memory.  She says the boys really need a science and agriculture building, especially now that the girls have such a wonderful facility provided by Mr. Ford.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Emily Vanderbilt Hammond,EVH,ford,Ford buildings,Hammond,kate macy ladd,ladd,Landenberg,pilgrimage,Pilgrims,V. Everit Macy",https://mbda.berry.edu/files/original/dff89a2a4869770595595345c01016b3.jpg,,,1,0
12579,https://mbda.berry.edu/items/show/12579,MB76_17_31_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB76_17_31_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","ford,millions",https://mbda.berry.edu/files/original/39b2aef325ea49132e3542c093144600.jpg,,,1,0
12507,https://mbda.berry.edu/items/show/12507,"Letter to Henry Ford from Martha Berry",,"Martha Berry writes to Mr. Ford, thanking him for his kindness in saying that he would help The Schools when they were short of money. She says the expenses of keeping the buildings and brick plant going are heavy, and that the drought makes it even more difficult. She says that they do not have enough funding to pay the teacher salaries and that they've had to tell them to wait for their paychecks. She asks Mr. Ford to help The Schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_15_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brick plant,drouth,ford,teacher salaries",https://mbda.berry.edu/files/original/fb12692454390a13d6a0486cf583a068.jpg,,,1,0
12506,https://mbda.berry.edu/items/show/12506,"Letter to E. G. Liebold from Martha Berry",,"Martha Berry asks Mr Liebold to request help from Henry Ford because a terrible drouth has damaged the crops leaving the school short on funds."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_15_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crops,debt,drouth,ford",https://mbda.berry.edu/files/original/2f8774e3ae54e707c555701f06c4f2c4.jpg,,,1,0
12418,https://mbda.berry.edu/items/show/12418,"Letter to Martha Berry from Mabel T. Eager",,"Mabel T. Eager encloses a $500 check and talks about Mr. Ford's generous gift. She expresses her wish for the Berry Schools' future succes."," Mabel  T. Eager ","MB Collection","Berry College Memorial Library",1930-12-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_13_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ford,"https://mbda.berry.edu/files/original/7d28493e5e839029bc3533095fb847d5.jpg,https://mbda.berry.edu/files/original/915b190dc536cdef2e8e1db4bd2b0c30.jpg",,,1,0
12325,https://mbda.berry.edu/items/show/12325,"Letter from Mrs. DeLaittre to Martha Berry",,"Mrs. DeLaittre comments on the terrible weather and hopes to get some information from Martha Berry","Mrs. C. P. DeLaittre ","MB Collection","Berry College Memorial Library",1930-9-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drought,financial report,ford,millions",https://mbda.berry.edu/files/original/c4f97e7abcc6d07b09c12b2485c17eb1.jpg,,,1,0
12289,https://mbda.berry.edu/items/show/12289,"Letter to Martha Berry from Mary E. Smith",,"Mary Smith would like Martha Berry to clear up rumors about a huge donation made by Mr. Ford."," Mary E. Smith ","MB Collection","Berry College Memorial Library",1930-1-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Donation,ford",https://mbda.berry.edu/files/original/52f2a30b3d099e501a8b6667273089cf.jpg,,"Daughters of the American Revolution",1,0
12190,https://mbda.berry.edu/items/show/12190,"Letter to The Berry Schools from Silas H. Cornwell",,"Mr. Cornwell writes to ask if the report of Mr. Ford's million-dollar gift is true because he is curious if people will stop giving to the Schools. "," Silas H. Cornwell ","MB Collection","Berry College Memorial Library",1930-8-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_4_23_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,ford,million dollars","https://mbda.berry.edu/files/original/874ac467c5ee174887d8990065454d32.jpg,https://mbda.berry.edu/files/original/03dc1563449a8a9da5b35c52585233e9.jpg",,,1,0
12168,https://mbda.berry.edu/items/show/12168,"Letter to Martha Berry from S. F. Conrad",,"Letter from Baptist minister S.F. Conrad asking Martha Berry for information about the Mt. Berry Schools on behalf of possible interested parents. References to Mr. and Mrs. Henry Ford making a donation of 1 million dollars to the Mt. Berry School. "," S.  F. Conrad ","MB Collection","Berry College Memorial Library",1930-1-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_4_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,Ford boom",https://mbda.berry.edu/files/original/1562f96ef787c5eb2916de04b1fcfac0.jpg,,,1,0
12038,https://mbda.berry.edu/items/show/12038,"Letter from Martha Berry to Robert M. Lester",,"Berry inquires about the possibility of a Carnegie Corporation contribution for industrial equipment and buildings at the Boys School."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_11_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert M. Lester ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie,ford,industrial arts equipment",https://mbda.berry.edu/files/original/57558980cf773dbcaa136b471a6a5fe5.jpg,,,1,0
11979,https://mbda.berry.edu/items/show/11979,"Letter to Frank Campsall from Martha Berry",,"Letter to Mr. Frank Campsall asking that a fund be started to help with raising $100,000 for insurance premiums, which would help in a savings of approximately $16,000 per year."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_8_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank  Campsall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,Henry Ford,insurance,Mr. Frank Campsall,Mr. Hoge",https://mbda.berry.edu/files/original/6e6d47b986a4bd6ddc0e498217e5f819.jpg,,"The Henry and Clara Ford Series",1,0
11951,https://mbda.berry.edu/items/show/11951,"Letter to Martha Berry from Tracy Wallace Byers",,"Tracy Wallace Byers writes to say that he has talked to several prominent people in New York who think that Ford donated millions not buildings and asks if he can come to Berry early to finish the book ahead of schedule and help change peoples' ideas about Ford's donations. "," Tracy Wallace Byers ","MB Collection","Berry College Memorial Library",1930-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_7_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,ford,Tracy Byers",https://mbda.berry.edu/files/original/0b3047841c5cd7084d17fcf8959693da.jpg,,,1,0
11901,https://mbda.berry.edu/items/show/11901,"Letter to Martha Berry from Ida Isabel Browne",,"Ida Isabel Browne writes that she read a notice in a Berkley paper (originally from the Philadelphia Inquirer) about the donation of buildings from Mr. and Mrs. Ford. She sends her congratulations and best wishes. "," Ida Isabel Browne ","MB Collection","Berry College Memorial Library",1930-3-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB75_6_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ford,"https://mbda.berry.edu/files/original/8c599a471ee343f794732fdcc716f398.jpg,https://mbda.berry.edu/files/original/78ae74c7c8402526059d94d2c59dc90b.jpg",,,1,0
11894,https://mbda.berry.edu/items/show/11894,"Letter to Bernice V. Brown from The Berry Schools",,"The Berry Schools say that they are unable to help advise Miss Brown on how to procede but they hope she is able to get the building for her school. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-5-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bernice V. Brown ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"college,ford,Miss Bernice V. Brown,Radcliffe College","https://mbda.berry.edu/files/original/f702157e209443b674d1f16e010240c4.jpg,https://mbda.berry.edu/files/original/599bef98d82cae18c2e321af28979db4.jpg",,,1,0
11893,https://mbda.berry.edu/items/show/11893,"Letter to Martha Berry from Bernice V. Brown",,"Bernice V. Brown asks Miss Berry for advice on how the Fords make gifts to schools. She has Mrs. Ford's interest but has heard nothing in a long time and asks Miss Berry how they make payments. "," Bernice V. Brown ","MB Collection","Berry College Memorial Library",1930-5-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,Radcliffe College","https://mbda.berry.edu/files/original/eadcefb08983a63dd4e90aded1f58ec8.jpg,https://mbda.berry.edu/files/original/c940c2c29402e063ab470021a3b2f517.jpg,https://mbda.berry.edu/files/original/a062593be5e22b6ecfb137cd42e73815.jpg",,,1,0
