﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
3206,https://mbda.berry.edu/items/show/3206,"Letter to Martha Berry from Kirby Shaw",,"Mrs. Shaw writes to Martha sorry to hear of the loss of the boys dorm to fire, and sends a donation to help with the building repairs.","Mrs. Kirby  Shaw ","MB Collection","Berry College Memorial Library",1926-4-27,,,,image-jpeg,en-US,"Text Document",MB55_17_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory fire",https://mbda.berry.edu/files/original/3c86a0044b5fa5851dbbbf856b57893a.jpg,,,1,0
3543,https://mbda.berry.edu/items/show/3543,"Letter to Martha Berry from Annie L. Vickery",,"Annie L. Vickery writes Martha Berry to send a donation of $20 to help with rebuilding the boy's dormitory that burned down. She also informs Martha Berry of her own illness, which has incapacitated her for many weeks. ","Mrs. Herman F. Vickery ","MB Collection","Berry College Memorial Library",1926-5-19,,,,image-jpeg,en-US,"Text Document",MB56_17_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory fire,illness",https://mbda.berry.edu/files/original/aaa2d3471e381b2494c850f379bb27ac.jpg,,,1,0
289,https://mbda.berry.edu/items/show/289,"Letter from Helen Hodge to Martha Berry",,"Letter with $10 donation after boys dormitory fire. Hoping the fireproof building will be ready for Spring term.","Mrs. Helen  Hodge ",,,1929-8-6,,,,,,"Text Document",MB52_10_3_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory fire",https://mbda.berry.edu/files/original/734df039ff00221688f350ea32cea97f.jpg,,,1,0
2214,https://mbda.berry.edu/items/show/2214,"Donation to the Berry Schools from Mrs. George A. Lyon Jr.",,"Solicitation card with check from Mrs. Geo. A. Lyon for $100.00 to help with rebuilding for 75 Boys to stay at Berry.","Mrs. George A. Lyon Jr.","MB Collection","Berry College Memorial Library",1926-5-19,,,,image-jpeg,en-US,"Text Document",MB53_11_24_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory fire,Mrs. Geo. A. Lyon","https://mbda.berry.edu/files/original/21641924dea1d97dd347c4abc53f24c5.jpg,https://mbda.berry.edu/files/original/eaf1c2eb61d7f076b2884a24491808fe.jpg",,,1,0
3056,https://mbda.berry.edu/items/show/3056,"Donation Receipt",,"Mrs. F. F. Seymour sends $1. in response to the plea for the quick help of Mrs. Seymour in rebuilding the main dormitory at the Foundation School that was just lost in a fire. ","Mrs. F. F. Seymour ","MB Collection","Berry College Memorial Library",1926-5-7,,,,image-jpeg,en-US,"Text Document",MB55_16_22_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire",https://mbda.berry.edu/files/original/b9c48e79690149e5388ea22bfec551a5.jpg,,,1,0
3644,https://mbda.berry.edu/items/show/3644,"Letter to Miss Berry from Mrs James S Watson",,"Mrs Watson has heard about the dormitory fire and sends$50 to help build a new dormitory.","Mrs. Emily S Watson ","MB Collection","Berry College Memorial Library",1926-5-21,,,,image-jpeg,en-US,"Text Document",MB57_2_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire",https://mbda.berry.edu/files/original/0e04b009719a99cb3e43a527d1801800.jpg,,,1,0
4882,https://mbda.berry.edu/items/show/4882,"Letter to Martha Berry from Elizabeth LeBlond",,"Mrs. LeBlond writes that she has just returned home from Calif. to find a Highlander.  She expresses her sympathy about the dormitory fire and sends a small $25 contribution.","Mrs. Elizabeth  Le Blond ","MB Collection","Berry College Memorial Library",1927-4-27,,,,image-jpeg,en-US,"Text Document",MB62_6_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,Highlander",https://mbda.berry.edu/files/original/33aab6e7f8d2185a7cc45926e3642ffa.jpg,,,1,0
2920,https://mbda.berry.edu/items/show/2920,"Letter to Martha Berry from Mrs. Edward W. Peet",,"Peet encloses a donation and reports on a recent trip to the Philippines, China, and Japan, and expresses interest in the Charles E. Jefferson Academy in Billings, Montana. Written on the reverse of the dormitory fire solicitation.","Mrs. Edward W. Peet ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB55_2_11_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire","https://mbda.berry.edu/files/original/0626f25ab8cfa4f083bcafb2cb18af22.jpg,https://mbda.berry.edu/files/original/13076f48fdf1609ca6bf8dc7be3e90ea.jpg",,,1,0
2525,https://mbda.berry.edu/items/show/2525,"Donation to Martha Berry from E. W. Mulligan",,"Letter informs her friends of the Foundation School dormitory fire which left 75 boys unhoused, she discusses the intent to rebuild as soon as possible in order to keep these 75 boys in school come September.  She explains the need of support to fund the preferred fire-proof replacement dormitory.   Mrs. Mulligan sent $20.","Mrs. E. W. Mulligan ","MB Collection","Berry College Memorial Library",1926-4-26,,,,image-jpeg,en-US,"Text Document",MB54_5_21_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire","https://mbda.berry.edu/files/original/03341d5a9ec1f02772f5d357bdaaf73a.jpg,https://mbda.berry.edu/files/original/ae6233568a1f3f1cd3ab7dbc6c189fdb.jpg",,,1,0
3165,https://mbda.berry.edu/items/show/3165,"Letter to the Berry Schools from C. M. Pratt  ",,"This request for donations from the Berry Schools features a picture of the dormitory fire and a photo of some Berry students. A small note on the card from Mrs. C.M. Pratt notes a $250 donation.","Mrs. C. M. Pratt ","MB Collection","Berry College Memorial Library",1926-6-19,,,,image-jpeg,en-US,"Text Document",MB55_5_2_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation request,donations,dormitory fire,photograph,student photograph","https://mbda.berry.edu/files/original/ff3f3ae19862d183f0de3a4f049beaf4.jpg,https://mbda.berry.edu/files/original/9a78041978c11ec276db68cb584774b3.jpg",,,1,0
3257,https://mbda.berry.edu/items/show/3257,"Letter to Martha Berry from Augustine Shaw ",,"Mrs. Shaw donates $200 to help the Berry Schools rebuild after the fire. ","Mrs. Augustine  Shaw ","MB Collection","Berry College Memorial Library",1926-5-4,,,,image-jpeg,en-US,"Text Document",MB55_17_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,dormitory fire,fire",https://mbda.berry.edu/files/original/d49a5d0d05a482b3a9ab3e596ac6be08.jpg,,,1,0
320,https://mbda.berry.edu/items/show/320,"Letter to Martha Berry from Mrs. Anna M. Heath",,"Mrs. Heath sends a $10.00 donation to the Berry Schools to help towards the rebuilding of the dormitory lost by fire.","Mrs. Anna M. Heath ",,,1926-4-29,,,,,,"Text Document",MB52_6_3_001,,,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire",https://mbda.berry.edu/files/original/d0aef164e0cd92c06c9f1713417553d5.jpg,,,1,0
1348,https://mbda.berry.edu/items/show/1348,"Letter to Martha Berry from Anna Kendall",,"Anna Kendall writes to Martha with a check from a DAR Chapter to help with the rebuilding of a new dorm.","Mrs. Anna Dean Kendall ","MB Collection","Berry College Memorial Library",1926-7-9,,,,image-jpeg,en-US,"Text Document",MB49_14_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,dormitory fire",https://mbda.berry.edu/files/original/94776363a8ea207daf657d773f4e5d78.jpg,,,1,0
3256,https://mbda.berry.edu/items/show/3256,"Letter from Mrs.Pell to Martha Berry ",,"This letter is written on an appeal letter sent out by Martha Berry. In the letter Mrs. Pell send one hundred dollars towards the building of a new boys dormitory.","Mrs. Alfred Duane Pell ","MB Collection","Berry College Memorial Library",1926-6-25,,,,image-jpeg,en-US,"Text Document",MB55_2_13_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,Boy's dormitory,dormitory fire",https://mbda.berry.edu/files/original/2ecba88c7e34c9fff1a439bfffd554cd.jpg,,,1,0
1808,https://mbda.berry.edu/items/show/1808,"Letter from Mrs. A.E. Eaton to Martha Berry",,"Mrs. Eaton sends a $36.00 donation to help towards the rebuilding of the dormitory lost by fire.","Mrs. A.E.  Eaton ","MB Collection","Berry College Memorial Library",1926-6-10,,,,image-jpeg,en-US,"Text Document",MB51_5_16_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,railroads",https://mbda.berry.edu/files/original/1ede0d46ba3ddf9f6fb702bea69c2578.jpg,,,1,0
1621,https://mbda.berry.edu/items/show/1621,"Letter to Martha Berry from Mrs. A. E. Eaton",,"In this letter Mrs. A E Eaton sends $150 for Eugene's tuition. This was an appeal letter that Martha Berry sent out asking for money. Mrs. Eaton describes herself as ""an old woman ... to be still working for my living,"" who does not have a lot to give but uses her tithe money for this in the name of Christianity","Mrs. A E  Eaton ","MB Collection","Berry College Memorial Library",1926-11-18,,,,image-jpeg,en-US,"Text Document",MB51_5_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,employment,Eugene,railroads,women",https://mbda.berry.edu/files/original/a70146a340a27bad030f61bcabb749b2.jpg,,,1,0
2379,https://mbda.berry.edu/items/show/2379,"Letter to Mrs. Lawrence from Martha Berry",,"Martha writes to Mrs. Lawrence to tell her that they enjoyed her visit. She also mentions the Dorm fire on the foundation school.","Mrs.   Lawrence ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB53_7_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,Foundation School,Pilgrim friends",https://mbda.berry.edu/files/original/de669567072abf64b1336b4039e9cf67.jpg,,,1,0
2994,https://mbda.berry.edu/items/show/2994,"Letter to Martha Berry from A. M. Sherrill",,"Mr. Sherrill sends $25 in response to an appeal letter from Martha Berry. Her letter explains that the boy's dormitory  at The Foundation School has been lost by fire and a fire proof replacement must be built.  ","Mr. A. M. Sherrill ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB55_17_17_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,dormitory fire",https://mbda.berry.edu/files/original/05982bc7d258d92166f8ba02b281dae9.jpg,,,1,0
1714,https://mbda.berry.edu/items/show/1714,"Note with gift of $10 from Miss Mary E. Lewis",,"A note with gift of $10 from Miss Mary E. Lewis for rebuilding of burnt dormitory","Miss Mary E. Lewis ","MB Collection","Berry College Memorial Library",1926-6-19,,,,image-jpeg,en-US,"Text Document",MB53_8_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire",https://mbda.berry.edu/files/original/cd5a75884b5fe3ea2ee4b26cc0df1474.jpg,,,1,0
3845,https://mbda.berry.edu/items/show/3845,"A Letter to W. S. Witham Sr. from Martha Berry",,"Miss Berry sends Mr. Witham a picture and article about one of the dormitories at Berry that was destroyed by fire. She wishes for Mr. Witham to publish the article and picture in the Miami paper to gain attention to the public. She wishes to build a fire-proof dormitory for the 75 boys who were residing there and hopes to open it by the end of summer, but cannot do so without Mr. Witham's help. Miss Berry closes the letter by asking Mr. Witham to send a marked copy of the paper that carries the enclosed article. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-30,,,,image-jpeg,en-US,"Text Document",MB57_8_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. S. Witham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,Miami,W. S. Witham",https://mbda.berry.edu/files/original/d299575d7ca653a55bb27a8e38102825.jpg,,,1,0
3399,https://mbda.berry.edu/items/show/3399,"A letter from Martha Berry to M. Valentine",,"Martha Berry asks for a donation after one of her dormitories burnt down. M. Valentine sends back $50 to help rebuild it. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-6,,,,image-jpeg,en-US,"Text Document",MB56_17_14_001,"Mount Berry, Georgia",,,,,,,,,," M.  Valentine ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$50,Donation,dormitory fire,fire,M. Valentine",https://mbda.berry.edu/files/original/321c40ce42c8960ae1c86988ba429df4.jpg,,,1,0
3272,https://mbda.berry.edu/items/show/3272,"Letter to John Sibley from Martha Berry",,"Martha writes to Mr. Sibley to thank him for the heifer he had written about and informs him about the dorm fire.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-12,,,,image-jpeg,en-US,"Text Document",MB56_2_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. John R Sibley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,heifer",https://mbda.berry.edu/files/original/bf590db899d3fcae66cf20f0c936ba2a.jpg,,,1,0
2586,https://mbda.berry.edu/items/show/2586,MB54_5_14_001.jpg,,"Photographs were sent in a notebook. News of the Foundation School dormitory (Friendship Hall) fire. Also included was a photo of Frances Rhea Berry. Mr. Hamrick and the Foundation School students gathered the stones to build Friendship Hall. Funds are desperately needed to rebuild the dormitory. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB54_5_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss S.H.  Moss ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory fire,Frances Rhea Berry,Friendship Hall,Mr. HamrickFoundation School",https://mbda.berry.edu/files/original/534c8748a10c96f29a747db3ca728869.jpg,,,1,0
2184,https://mbda.berry.edu/items/show/2184,"Letter to Mr. McKee from Martha Berry",,"Martha writes to Mr. McKee that in fact that do need him as a Trustee and can add him to the list. She also mentions the children doing the best they can to give towards a new building to replace the one at the Foundation School.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",-4-29,,,,image-jpeg,en-US,"Text Document",MB53_12_55_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W L McKee ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,Foundation School,trustees",https://mbda.berry.edu/files/original/9253ab1764fb277bce28b0dce3701cbf.jpg,,,1,0
2140,https://mbda.berry.edu/items/show/2140,MB51_3_14_001.jpg,,"This letter was sent after a fire destroyed the dormitory for boys at the Foundation School. Ms. Berry is asking for support to rebuild the dormitory.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-31,,,,image-jpeg,en-US,"Text Document",MB51_3_14_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution request,dormitory fire,Foundation School,The Berry Schools",https://mbda.berry.edu/files/original/9f7898aadcb8cb75cbc77fa4de7e51ea.jpg,,,1,0
1982,https://mbda.berry.edu/items/show/1982,"Letter to Mr. C. O. Martin from Martha Berry ",,"This is a letter to Mr. Martin describing what to do with the material enclosed for a leaflet written as an appeal for dormitory funding following the fire which destroyed the Foundation School. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-29,,,,image-jpeg,en-US,"Text Document",MB53_13_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. C. O. Martin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire",https://mbda.berry.edu/files/original/1843fa25ce50406961a3a1ff9810b8a7.jpg,,,1,0
