﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
183,https://mbda.berry.edu/items/show/183,"Letter to Berry Schools from P.W. Harvey",,"Receipt for payment of charge made April 2."," P. W. Harvey ",,,-4-6,,,,,,,MB52_5_13_001,,,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Pebble Hill Plantation,receipt,receiptPebble Hill Plantation",https://mbda.berry.edu/files/original/2fb0035dd3ff386fddba8895f571920f.jpg,,,1,0
7498,https://mbda.berry.edu/items/show/7498,"Letter to E.G. Liebold from the Berry Schools",,"E.H. Hoge, Comptroller for the Berry Schools, acknowledges the receipt of a check for $5689.44,, including $5096.00 to Clanton & Webb Company, and $593.44 to the McDonald Furniture Company.  The check was in time for a discount of $104.00. "," E H Hoge ","MB Collection","Berry College Memorial Library",1928-9-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_56_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clanton and Webb Company,E.G. Liebold,E.H. Hoge,ford,McDonald Furniture Company,receipt",https://mbda.berry.edu/files/original/bb656f6b0ba377baa14280e07efb35bf.jpg,,"The Henry and Clara Ford Series",1,0
7501,https://mbda.berry.edu/items/show/7501,"Letter to E.G. Liebold from the Berry Schools",,"E.H. Hoge, Comptroller of the Berry Schools, acknowledges receipt of check  for payment of balance on the Girls' Recitation Hall."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-10-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_59_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.G. Liebold,E.H. Hoge,ford,Girls' Recitation Hall,receipt",https://mbda.berry.edu/files/original/e2ac2fb8a5cd856b4b48a36aa7dcc6f4.jpg,,"The Henry and Clara Ford Series",1,0
13438,https://mbda.berry.edu/items/show/13438,"Letter to Ellen Fink Milton from The Berry Schools",,"The Berry Schools enclose a receipt for three white turkey fans and request Milton's permanent address.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_77_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. David M. Milton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellen Fink Milton,fans,handicrafts,receipt,White Turkey Fans",https://mbda.berry.edu/files/original/b432fc43fdbcc368d8aa06a4ce1bf666.jpg,,,1,0
234,https://mbda.berry.edu/items/show/234,"Letter to Harvey-Given Company from the Berry Schools",,"The Berry Schools sends a receipt for the Harvey-Given Company's payment toward the Endowment Fund.","The Berry Schools",,,1926-9-22,,,,,,"Text Document",MB52_5_20_001,,,,,,,,,,,"Harvey-Given Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund,Harvey-Given Company,receipt",https://mbda.berry.edu/files/original/58ee0ceb5724757a7289c3b945e1a541.jpg,,,1,0
12665,https://mbda.berry.edu/items/show/12665,"Letter to Helen Green from the Berry Schools ",,"The Berry Schools enclose a receipt for a purchase made by Miss Green.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-9-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_20_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Helen F. Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pine needle tray,receipt",https://mbda.berry.edu/files/original/4159416135478184df250237ac7ac4e8.jpg,,,1,0
4537,https://mbda.berry.edu/items/show/4537,"Letter to Irene Munn Hedge from Martha Berry",,"Miss Berry sends Miss Hedge a receipt that was originally meant to be enclosed in a previous letter."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-12,,,,image-jpeg,en-US,"Text Document",MB61_11_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Irene Munn Hedge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",receipt,"https://mbda.berry.edu/files/original/3d2c2c5eb24cac8be00dcd537e4326f3.jpg,https://mbda.berry.edu/files/original/5669d0d4de09f230a08961c52c14df6e.jpg",,,1,0
6597,https://mbda.berry.edu/items/show/6597,"Letter to Isabel Baldwin from Martha Berry",,"Martha writes to Isabel with the receipt and apologizes for overlooking it before and thanks her for the interest in the schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Isabel C Baldwin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,receipt,https://mbda.berry.edu/files/original/8e773dc3380769974249082beb131f07.jpg,,,1,0
10074,https://mbda.berry.edu/items/show/10074,"Letter to L. J. Thompson from E. H. Hoge",,"E. H. Hoge thanks Mr. Thompson in response to his check for $9,929.18 for the Girls Recitation Hall and New Water Supply."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1929-4-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_7_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. L. J. Thompson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Girls Recitation Hall,receipt,water supply",https://mbda.berry.edu/files/original/dbb2795fabe7af32d0d4fa7a8ff3c622.jpg,,,1,0
5908,https://mbda.berry.edu/items/show/5908,"Letter to Martha Berry from A. B. Miller",,"Martha Berry's letter to a tax collector with payment of personal property tax includes a reply from tax assessor with instructions for future payments. The document also includes a receipt of Martha Berry's payment."," A. B. Miller ","MB Collection","Berry College Memorial Library",1927-1-26,,,,image-jpeg,en-US,"Text Document",MB64_5_1_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alabama,property,receipt,taxes","https://mbda.berry.edu/files/original/b03d57ffa12a1e0fbcb089a60aa05157.jpg,https://mbda.berry.edu/files/original/016f6295e6060995806ed512f461ddd7.jpg",,"Land Acquisition and the Berry Schools",1,0
8269,https://mbda.berry.edu/items/show/8269,"Letter to Martha Berry from Alfred M. Low",,"Alfred M. Low sends a $100 contribution to the Berry Schools and asks for a receipt."," Alfred M. Low ","MB Collection","Berry College Memorial Library",1928-8-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,receipt",https://mbda.berry.edu/files/original/69f808e08a8ca8649ab6c63d099b910f.jpg,,,1,0
6782,https://mbda.berry.edu/items/show/6782,"Letter to Martha Berry from Annie Brazeau",,"Annie writes to Martha in regards to a check given by the S&R Club as there has been no receipt given for the previous check. She asks Martha if it has been received or if a new one needs to be written."," Annie  Brazeau ","MB Collection","Berry College Memorial Library",1928-3-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,receipt,S and R Club",https://mbda.berry.edu/files/original/03a5593be1e158ef73748e14473a0757.jpg,,,1,0
5398,https://mbda.berry.edu/items/show/5398,"Letter to Martha Berry from Gillian Keller Lang",,"Gillian Keller Lang, secretary to Adolph S. Ochs, publisher of the New York Times, writes Martha Berry to acknowledge the receipt of her letter in Mr. Ochs' absence.  "," Gillian Keller Lang ","MB Collection","Berry College Memorial Library",1927-4-29,,,,image-jpeg,en-US,"Text Document",MB63_4_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York Times,receipt,receipt of letter,The New York Times",https://mbda.berry.edu/files/original/2521d6431b129e4b0cfcd743e5f1977b.jpg,,,1,0
11125,https://mbda.berry.edu/items/show/11125,"Letter to Martha Berry from Samuel E. Taylor.",,"Mr. Taylor informs Miss Berry that money was given to him in error.","Mr. Samuel E. Taylor ","MB Collection","Berry College Memorial Library",1929-7-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_2_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. Samuel E. Taylor,Rec,receipt",https://mbda.berry.edu/files/original/22efbc900d4aed5a2f97fd78a454d941.jpg,,,1,0
12813,https://mbda.berry.edu/items/show/12813,"Letter to Martha Berry from the Heekin Company",,"The Heekin Company writes to Martha Berry to acknowledgment their receipt of her order of 12 cans of Fountain Square Coffee.  The letter is signed by Roy W. Faul, manager of coffee and tea sales for the Heekin Company."," Roy W. Faul ","MB Collection","Berry College Memorial Library",1930-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_103_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fountain Square Coffee,receipt,receipt of order,The Heekin Company",https://mbda.berry.edu/files/original/323d1e17d0a02dad9e4ec3f48a5f5a7c.jpg,,,1,0
9397,https://mbda.berry.edu/items/show/9397,"Letter to Milly E. Adams from Martha Berry",,"Martha Berry sends a receipt for Miss Adams' gift that will help Oma Pitts and discusses the status of her education along with her art education."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_15_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Milly E. Adams ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oma,Oma Pitts,receipt",https://mbda.berry.edu/files/original/36dc2d3b8eff5759b31f691796a73381.jpg,,,1,0
8448,https://mbda.berry.edu/items/show/8448,"Letter to Mr. A. E. Mooney from Martha Berry",,"Letter with receipt enclosed for Mr. Mooney's donation to The Berry Schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A E Mooney ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,receipt,https://mbda.berry.edu/files/original/f452dda30f11712f906643620754d452.jpg,,,1,0
7493,https://mbda.berry.edu/items/show/7493,"Letter to Mr. L.J. Thompson from the Berry Schools",,"E.H. Hoge, Comptroller for the Berry Schools, acknowledge receipt of a check of $8610.93 for the new water supply."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-9-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Leibold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,E. H. Hoge,E.G. Liebold,ford,receipt,water supply",https://mbda.berry.edu/files/original/456f0f1d0ddbd7a8cd9728d442c95e59.jpg,,"The Henry and Clara Ford Series",1,0
6566,https://mbda.berry.edu/items/show/6566,"Letter to Mrs. Austin from Martha Berry",,"Martha writes to Mrs. Austin with a receipt for the money she sent for prizes for the boys and girls.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_47_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Austin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contest,receipt",https://mbda.berry.edu/files/original/43862b3629b8d4bf1d12265d4ffd3c2e.jpg,,,1,0
9682,https://mbda.berry.edu/items/show/9682,"Letter to Mrs. Cantine from Martha Berry",,"Martha writes to Mrs. Cantine with the receipt for her gift toward endowment day at Berry. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_8_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Cantine ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilgrims,receipt,thank you letter",https://mbda.berry.edu/files/original/c46cf06314d114ce6319ba67e25cec07.jpg,,,1,0
12541,https://mbda.berry.edu/items/show/12541,"Letter to Mrs. Donald Forgan from Martha Berry",,"Martha Berry thanks Mrs. Forgan for her $5 donation."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_16_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Donald  Forgan ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorothy Hall,Mrs. Donald Forgan,receipt",https://mbda.berry.edu/files/original/c3144705d7ee679426a589d56d3f2a6e.jpg,,,1,0
4279,https://mbda.berry.edu/items/show/4279,"Letter to Mrs. Hammond from the Berry Schools",,"The Berry Schools acknowledged a gift from the Mrs. Hammond's mother, Mrs. White.  Miss Berry was away from the schools for another two weeks, but the author expresses thanks and assures Mrs. Hammond that Miss Berry would be touched by the gift and would send her personal thanks.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-8-25,,,,image-jpeg,en-US,"Text Document",MB61_7_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"EVH,Mrs. Hammond,Mrs. White,receipt",https://mbda.berry.edu/files/original/eb21ba350a45baf2f07af2506f77b579.jpg,,,1,0
12856,https://mbda.berry.edu/items/show/12856,"Letter to Mrs. Hammond from The Berry Schools",,"The Berry Schools write to Mrs. Hammond with a receipt for the payment of articles purchased.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-4-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,receipt,https://mbda.berry.edu/files/original/fe91cf0e9766b7c48a15c560a052c957.jpg,,,1,0
11471,https://mbda.berry.edu/items/show/11471,"Letter to Mrs. John E. Zimmermann from The Berry Schools",,"Letter from Martha Berry to Mrs. John E. Zimmermann enclosing her receipt, which was mistakenly sent to Miss Sarah Wierman.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-9-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_8_47_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John E. Zimmerman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mistake,receipt",https://mbda.berry.edu/files/original/73afda030ff6380d6fb3f8237f589a42.jpg,,,1,0
14363,https://mbda.berry.edu/items/show/14363,"Letter to Mrs. John Henry Hammond from The Berry Schools",,"Letter of acknowledgement for a check for $10.92 for her order of Brace Up Thoughts. ","The Berry Schools","MB Collection","Berry College Memorial Library",1938-9-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. Hammond,orders,receipt",https://mbda.berry.edu/files/original/6113a21a98842b86b9ae4034be8090f2.jpg,,"The Emily Vanderbilt Hammond Series",1,0
