﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
3802,https://mbda.berry.edu/items/show/3802,"Letter from the Berry Schools to Annie E. Baker",,"Thank you letter referencing a donation forwarded by Miss Berry.","The Berry Schools","MB Collection","Berry College Memorial Library",1926-7-22,,,,image-jpeg,en-US,"Text Document",MB57_14_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Annie E Baker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,thank you letter",https://mbda.berry.edu/files/original/59b6cb95e2c338fd11d819b4fb2316a0.jpg,,,1,0
10609,https://mbda.berry.edu/items/show/10609,"Letter to Miss Berry from Mrs. Markoe",,"This is a thank-you letter from Mrs. John Markoe to Miss Berry for sending her a gift of lavendar.  She apologizes for not thanking her sooner but explains that it was because she had been ill with the flu.","Mrs. John  Markoe ","MB Collection","Berry College Memorial Library",1929-1-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_66_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flu,lavendar sachet,thank you letter",https://mbda.berry.edu/files/original/0c83e09871a3769c7a6c80f68d375dff.jpg,,,1,0
1477,https://mbda.berry.edu/items/show/1477,"Thank You Letter to Miss Berry from Jennie Lang",,"This is a thank you letter written from Jennie M. Lang to Miss Berry. ","Mrs. Jennie M. Lang ","MB Collection","Berry College Memorial Library",1926-1-2,,,,image-jpeg,en-US,"Text Document",MB53_7_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Jennie Lang,letter of thanks,thank you letter",https://mbda.berry.edu/files/original/b87d8aacca6690d4df4ac0b8356b9a63.jpg,,,1,0
5175,https://mbda.berry.edu/items/show/5175,"Letter to Martha Berry from Mrs. James Moses",,"Mrs. James Moses thanks Martha Berry for sending her the 25th Anniversary Calendar of the Mount Berry Schools and, in return, she and her husband are sending ten dollars to the Berry Schools. ","Mrs. James  Moses ","MB Collection","Berry College Memorial Library",1927-3-20,,,,image-jpeg,en-US,"Text Document",MB63_2_62_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,thank you letter","https://mbda.berry.edu/files/original/ecc5986da1e4e199189b441b1f613640.jpg,https://mbda.berry.edu/files/original/ab11be45398c8c59b52e3582bf29fff7.jpg",,,1,0
3157,https://mbda.berry.edu/items/show/3157,"Letter from Mrs. F.N. Pinner to Martha Berry",,"Mrs. Pinner thanks Miss Berry for sending information about the school, which she presented in a talk to her women's club about what the women of today are accomplishing. She states that though the club cannot take up a collection, she is enclosing one dollar to take care of the postage on Berry's letter to her.","Mrs. F.N.  Pinner ","MB Collection","Berry College Memorial Library",1926-5-31,,,,image-jpeg,en-US,"Text Document",MB55_3_27_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"thank you letter","https://mbda.berry.edu/files/original/64ff07e376d097a193f4d61de77e3e7b.jpg,https://mbda.berry.edu/files/original/01cc4a8c25e914aeea1b269167f3a1d4.jpg",,,1,0
7207,https://mbda.berry.edu/items/show/7207,"Letter to the Berry Schools from Mrs. Adam M. Wyant",,"Letter listing each Chapter and amount given by each.
","Mrs. Adam M. Wyant ","MB Collection","Berry College Memorial Library",1928-4-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_4_5_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","DAR,donation list,Katharine D Wyant,thank you letter,Treasurer  General N.S.DAR","https://mbda.berry.edu/files/original/637c5bd8415855ee43f4e050f2e4ea01.jpg,https://mbda.berry.edu/files/original/379492a9a7f932c47ea178d716bb0967.jpg,https://mbda.berry.edu/files/original/10f510884921620bf2e42e9eee4e65c9.jpg,https://mbda.berry.edu/files/original/5db8c348af6c9cdc1c7223f9e7cdf0c6.jpg,https://mbda.berry.edu/files/original/24b632b88662c3ec170684a1c6b6d7fb.jpg",,"Daughters of the American Revolution",1,0
4588,https://mbda.berry.edu/items/show/4588,"Letter to Martha Berry from Henry Hornblower",,"A thank you letter from Henry Hornblower to Martha Berry regarding receipt of a box of cotton pods from the Berry Schools during the holiday season.","Mr. Henry  Hornblower ","MB Collection","Berry College Memorial Library",1927-12-21,,,,image-jpeg,en-US,"Text Document",MB62_1_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Christmas,cotton pods,letter,thank you letter",https://mbda.berry.edu/files/original/dc446fd89f9c66b7ab3b5fdf8151269a.jpg,,,1,0
5955,https://mbda.berry.edu/items/show/5955,"Letter to Martha Berry from Eugene Stetson",,"Mr. Stetson is thanking Miss Berry for a small box of cotton that she sent him. ","Mr. Eugene  Stetson ","MB Collection","Berry College Memorial Library",1927-12-19,,,,image-jpeg,en-US,"Text Document",MB64_2_60_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton,cotton,letter,thank you letter",https://mbda.berry.edu/files/original/93a87c4e110ac690722ebd79acd9d4b2.jpg,,,1,0
1855,https://mbda.berry.edu/items/show/1855,"A Thank You Letter to Berry Schools from B. N. Duke",,"Martha Berry and Berry Schools receives a thank you letter from a Mr. Duke of B. N. Duke in New York. Miss. Berry and the girls of Berry School sent Mr. Duke fudge in his time of sickness.","Miss Mina B. von Gillman ","MB Collection","Berry College Memorial Library",1926-12-28,,,,image-jpeg,en-US,"Text Document",MB51_4_26_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B. N. Duke,fudge,thank you letter",https://mbda.berry.edu/files/original/1024ba2ce32fa76343ca49a1449526d6.jpg,,,1,0
14633,https://mbda.berry.edu/items/show/14633,"Letter to Erwin A. Holt from Martha Berry",,"Martha Berry expresses her gratitude for Mr. Holt's tremendous monetary contribution to the Possum Trot children in a time of great need. She includes the thanks of the children and a description of their Christmas celebration.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_21_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A. Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"charitable cause,charity,Christmas,Christmas gift,generous gift,Possum Trot,Possum Trot Children,Possum Trot School,thank you,thank you letter,Thankful",https://mbda.berry.edu/files/original/4e85caf5cd8429da42efa112b544033c.jpg,,,1,0
13733,https://mbda.berry.edu/items/show/13733,"Letter to Clarence Poe from Martha Berry",,"A thank you letter from Martha Berry to Clarence Poe regarding receipt of his application and note of good wishes. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_94_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Clarence  Poe ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"application,letter,thank you letter,visit",https://mbda.berry.edu/files/original/6dc93713dff6fa46cb1afb2bd779fc76.jpg,,,1,0
12790,https://mbda.berry.edu/items/show/12790,"Martha Berry sends a Thank You Letter to an Anonymous Friend",,"Martha Berry sends a thank you letter to an anonymous friend for the gift that they sent. Berry also discusses the daily struggles of running the schools and her hopes for an endowment fund to cover the costly expenses.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-8-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_80_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund,thank you letter",https://mbda.berry.edu/files/original/2323b18b19455e9d4ca52f95fd1e73bf.jpg,,,1,0
12714,https://mbda.berry.edu/items/show/12714,"Letter to Mr. W. D. Hale from Martha Berry ",,"Martha Berry writes to Hale Real Estate Company, thanking them for a gift she received. She mentioned how the donator (W. D. Hale) was one of Berry School's very own and she appreciates the support and hopes it continues in the years to come. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. D. B. Hale ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alma mater,Hale Real Estate Company,real estate,thank you letter",https://mbda.berry.edu/files/original/8ec72a31d94d9ce7b64a35e6efd26ccf.jpg,,,1,0
12460,https://mbda.berry.edu/items/show/12460,"Letter to Mrs. John Whittemore Eddy from Berry Schools",,"A letter to Mrs. Eddy thanking her for her gift that was sent to them by Miss. Wooten. Martha hopes that the new year will be blessed for the young people attending Berry Schools. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss John Whittemore Eddy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Martha Berry,miss john whittemore eddy,mrs. wooten,thank you letter",https://mbda.berry.edu/files/original/f0ecc5a02610faaa2077acd33e6ac98d.jpg,,,1,0
12148,https://mbda.berry.edu/items/show/12148,"A letter from Miss Berry to Mrs.Clippert",,"In this letter Miss Berry thanks Mrs. Clippert for the Christmas package she sent, and tells her of the hard work the school children were doing. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_3_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Chas F Clippert ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas gift,Mrs. Clippert,thank you letter",https://mbda.berry.edu/files/original/139fdd75983947abf9e7767f519dede4.jpg,,,1,0
10521,https://mbda.berry.edu/items/show/10521,"Letter to Mrs. G. S. Lockwood from Martha Berry ",,"Miss Berry notifies Mrs. G. S. Lockwood  that her letter and check for $50.00 dated for September 14th has just been received. She apologizes for not receiving the letter sooner due to her illness and her recent trip to Europe. Miss Berry extends her thanks to Mrs. Lockwood and to the Walnut Lane Schools for this donation as it will help the students towards completing their education. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_3_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. G. S. Lockwood ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $50,donations,Europe,thank you letter,Walnut Lane schools",https://mbda.berry.edu/files/original/6c43224df9e0bfa5472479d03ba4ce1a.jpg,,,1,0
10330,https://mbda.berry.edu/items/show/10330,"Letter to Miss Annie G. Houghton from Martha Berry",,"Martha Berry sent this letter to Annie Houghton to thank her for her monetary contributions to Berry Schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Annie G. Houghton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1929,Annie G. Houghton,Colorado,death in family,letters from students,sickness,thank you letter",https://mbda.berry.edu/files/original/354363b7e2d3df4e18856944740c9854.jpg,,,1,0
8283,https://mbda.berry.edu/items/show/8283,"Letter to Mrs. Lynch from Martha Berry",,"Martha Berry thanks Mrs. Lynch for her and her father's gifts to the Berry Schools.  She also invites them to come visit, especially with her father, so that they can both see what their gifts have provided.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_57_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Lynch ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,thank you letter,visit",https://mbda.berry.edu/files/original/caa8107ade6b501b38b9092caa7dcab8.jpg,,,1,0
8079,https://mbda.berry.edu/items/show/8079,"A Letter to Mrs. J. M. Jerkens from Martha Berry",,"Martha Berry sends her apologies to Mrs. J. M. Jerkens for her not recieving a thank you letter for the dolls Mrs. Jerkens sent last fall.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. M. Jerkens ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apologies,appreciation,dolls,fall,thank you letter",https://mbda.berry.edu/files/original/0d12f310e32a8f17c81823e4d011b51f.jpg,,,1,0
7864,https://mbda.berry.edu/items/show/7864,"Letter to Mrs. Wright from Miss Berry",,"This thank you letter from Miss Berry is a response to a previous letter from Mrs. Wright saying she is able to send something to the students at the Berry Schools for Christmas if Miss Berry would like.  Miss Berry tells her that any gift would make the Christmas brighter for the boys and girls.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_5_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Wright ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,gift,thank you letter",https://mbda.berry.edu/files/original/751c81e1596c2ac0312cb3b3e8578075.jpg,,,1,0
6827,https://mbda.berry.edu/items/show/6827,"Letter to Mrs. L.E. Buck from Ms. Martha Berry",,"Thank you letter from Ms. Martha Berry to Mrs. L.E. Buck for a gift made to the school. Also, this letter is a request for Mrs. Buck to introduce Ms. Berry to more potential donors for the schools. ","Miss MArtha  Berry ","MB Collection","Berry College Memorial Library",1928-1-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_9_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. L E Buck ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donor request,Friends,thank you letter",https://mbda.berry.edu/files/original/0c9781d89aaa1d05d9699c05ef679840.jpg,,,1,0
6732,https://mbda.berry.edu/items/show/6732,"A Letter from Martha Berry to Mrs. George P. Black",,"A letter sent from Martha Berry to Mrs. George P. Black expressing her gratitude for sending a book on Christianity. Martha Berry relays the message of how useful the book will be for the Bible study classes.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George P. Black ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bible study classes,books,New York,Psychology of Christianity,thank you letter",https://mbda.berry.edu/files/original/8d5089948f41a5c1990b900faf08c0d3.jpg,,,1,0
