﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13508,https://mbda.berry.edu/items/show/13508,"Letter to Rose M. Munger from Martha Berry",,"Martha Berry writes to Rose M. Munger thanking her for her gift to the school  of novels by Thackeray and invites her to visit in future. Martha also asks that Rose tell her friends of the ""great need"" the school faces as it relies on word of mouth, rather than on a paid agent, to publicize the school and its need for donations."," Martha Berry  ","MB Collection","Berry College Memorial Library",1930-6-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Rose M. Munger ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Thackeray",https://mbda.berry.edu/files/original/9b664784e4cc9b405ed5accf49e0999f.jpg,,,1,0
13507,https://mbda.berry.edu/items/show/13507,"Letter to Martha Berry from Rose M. Munger",,"Rose M. Manger sends part of Thackeray's novels to the Berry Schools."," Rose M. Munger ","MB Collection","Berry College Memorial Library",1930-6-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_41_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Thackeray",https://mbda.berry.edu/files/original/64da71c68c3a74f001586fd8f35b8e18.jpg,,,1,0
13209,https://mbda.berry.edu/items/show/13209,"Letter to Theodore Marburg from Martha Berry ",,"Letter to Theodore Marburg from Martha Berry thanking him for the book he sent entitled ""Into the Hills."" He informs him that she will share it with the boys and girls. She also informs him that she, along with the boys and girls, so enjoyed his visit to the schools and that she hopes he will come again and stay longer. She also sends regards to his brother. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1930-4-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_87_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Marburg  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Into the Hills,Theodore Marburg",https://mbda.berry.edu/files/original/e159e44d75320b7a7976508c9f0091c1.jpg,,,1,0
13116,https://mbda.berry.edu/items/show/13116,"Letter to Mrs. Kriegshaber from Martha Berry",,"The letter is thanking Mrs. Kriegshaber for her donation of books to the library as well as the photographs she enclosed with it."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_73_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Kriegshaber ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,donations,library,The Berry Library",https://mbda.berry.edu/files/original/0417308913aad8818c2ef40c03c1adbd.jpg,,,1,0
13115,https://mbda.berry.edu/items/show/13115,"Letter to Martha Berry from Marian Kriegshaber",,"The Kriegshabers are giving up their home and wonder if a box of textbooks from their library would be useful. Enclosed are photographs ""taken the day of the exercises for the new building""."," Marian  Kriegshaber ","MB Collection","Berry College Memorial Library",1930-4-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_72_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,library,photographs",https://mbda.berry.edu/files/original/2375f06ab2bc12f337d2d762275837bf.jpg,,,1,0
13026,https://mbda.berry.edu/items/show/13026,"Letter to Ethel Judd from Martha Berry",,"Martha Berry writes to Mrs. Judd thanking her for the books and material samples which they have placed in Sunshine Cottage at the Girls' School. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_57_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Ethel  Judd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,material,Sunshine Cottage,The Girls' School",https://mbda.berry.edu/files/original/ac85c0ff2f6dddf38603ebb4eccd65d5.jpg,,,1,0
12807,https://mbda.berry.edu/items/show/12807,"Letter to Mrs. A. M. Heath from The Berry Schools  ",,"Letter to Mrs. A. M. Heath from The Berry Schools thanking her for the book that she sent and informing her that books are always used to good advantage at the schools. She is invited to visit the schools as well. ","The Berry Schools ","MB Collection","Berry College Memorial Library",1930-3-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_97_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Heath  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Mrs. Heath",https://mbda.berry.edu/files/original/65b4ae1612a7ef28dda8dd5b9089afc8.jpg,,,1,0
12407,https://mbda.berry.edu/items/show/12407,"Letter from The Berry Schools to Dutton Book Store",,"The Berry Schools send a letter of thanks to Dutton Book Store for their kind donation of books.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_12_19_001,"Mount Berry, Georgia",,,,,,,,,,"Dutton Book Store","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Donation",https://mbda.berry.edu/files/original/148ffaa4202220ef028713902fe3248c.jpg,,,1,0
12406,https://mbda.berry.edu/items/show/12406,"Receipt from Dutton Inc for books.jpg",,"Document is a receipt for books held at store from Duttons Inc.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-2-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_12_18_001,"Mount Berry, Georgia",,,,,,,,,,"Duttons Inc","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Duttons Inc",https://mbda.berry.edu/files/original/0269d3fabfafee58b5dbbc016e7df591.jpg,,,1,0
12321,https://mbda.berry.edu/items/show/12321,"Letter from Ellen Deer to Martha Berry",,"Martha Berry is told she is expecting a check.","Miss Ellen Agnes Deer ","MB Collection","Berry College Memorial Library",1930-6-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Donation,summer","https://mbda.berry.edu/files/original/9b301c47f2289f9120544f47768a0cf3.jpg,https://mbda.berry.edu/files/original/858430119f0c3df622f134736ca2941f.jpg",,,1,0
12109,https://mbda.berry.edu/items/show/12109,"Letter to Miss E. Choate from The Berry Schools",,"The author thanks Miss Choate for the book that she sent.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-2-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_2_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss E.  Choate ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,reading,thank you",https://mbda.berry.edu/files/original/c8339742dd998261c441bbf9581d693c.jpg,,,1,0
11934,https://mbda.berry.edu/items/show/11934,"Letter to Martha Berry from Alice C. Bumham",,"Alice C. Bumham writes to ask if Miss Berry if she can use some old history books in good condition, a number of Boys Story Books and a year of Better Homes & Gardens and Ladies Home Journals. "," Alice C. Bumham ","MB Collection","Berry College Memorial Library",1930-7-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_7_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Better Homes and Gardens,books,Ladies Home Journal","https://mbda.berry.edu/files/original/619e2d6bdc21e26b0611abbb6511ea49.jpg,https://mbda.berry.edu/files/original/a7ed35cbe1445ed41b86dddc01da4f9d.jpg",,,1,0
11782,https://mbda.berry.edu/items/show/11782,"Letter to Mr. Benjamin from Martha Berry",,"Martha Writes to Mr. Benjamin to thank him for the books that he sent to the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A P Benjamin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,letter of thanks",https://mbda.berry.edu/files/original/ae7af7a077cc43647f4c380d3755d0aa.jpg,,,1,0
11463,https://mbda.berry.edu/items/show/11463,"Letter to Myra S. Young from The Berry Schools",,"The Berry Schools acknowledge receipt of donation and thank Miss Myra S. Young for donating two books to the library.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-7-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_8_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Myra S. Young ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book receipt,books,library",https://mbda.berry.edu/files/original/65af25cf5ffffe10907779e43e9b3e52.jpg,,,1,0
11264,https://mbda.berry.edu/items/show/11264,"Letter to L.K. Watrons from Martha Berry",,"Miss Berry thanks Mr. Watrons for his gift of books and tells him that the librarian says they can use the book. She gives him the address to send the books too.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. L. K.  Watrons ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Donation",https://mbda.berry.edu/files/original/c6bdfa19a9b4388edfcebf0c31b7354a.jpg,,,1,0
11224,https://mbda.berry.edu/items/show/11224,"Letter from Florence J. Vaughn to Martha Berry",,"Florence J. Vaughn informs Martha Berry that Mrs. Ladd advises her to buy the rubber tile flooring. She also says that Mr. Ladd and Mrs. Ladd are well and that she hopes the books have reached Miss Johnson."," Florence J. Vaughn ","MB Collection","Berry College Memorial Library",1929-4-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_4_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,flooring,kate macy ladd,Miss Johnson,Walter G. Ladd",https://mbda.berry.edu/files/original/413d76399842aa475dbf887de80518c9.jpg,,,1,0
11220,https://mbda.berry.edu/items/show/11220,"Letter from Florence J. Vaughn to Martha Berry",,"Vaughn reports on Mrs. Ladd's interest in Lemley Hall, including her desire to purchase furniture for the living room."," Florence J. Vaughn ","MB Collection","Berry College Memorial Library",1929-6-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_4_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,comfort,furniture,kate macy ladd,Lemley Hall,Pilgrims","https://mbda.berry.edu/files/original/57709abab3bb2a7943600dbd15485760.jpg,https://mbda.berry.edu/files/original/347f5412ae21539f7826a4d642066cdc.jpg",,,1,0
10546,https://mbda.berry.edu/items/show/10546,"Letter to Martha Berry from Mary S. MacArthur ",,"Letter expresses disappointment about not being able to attend Mrs Hammonds' party and discusses her wish to meet with Miss Berry that fall. Mrs. MacArthur also encloses a check to be used to buy library books. "," Mary S. MacArthur ","MB Collection","Berry College Memorial Library",1929-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Emily Vanderbilt Hammond,library,Mrs Hammonds","https://mbda.berry.edu/files/original/754e10c238ce1cb5061a714c23cae0a6.jpg,https://mbda.berry.edu/files/original/71385f2eb5bf3450112d98d2a236a95b.jpg,https://mbda.berry.edu/files/original/c3f0f4d702ed1a723c3a4820df9fb398.jpg",,,1,0
10523,https://mbda.berry.edu/items/show/10523,"Letter to Prof. F. W. Loetscher from Martha Berry",,"Thank you letter for the donation of the books on church and Bible history for the students at Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_3_9_001,"Mount Berry, Georgia",,,,,,,,,,"Prof. F. W. Loetscher ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bible history,books,chaplain,church",https://mbda.berry.edu/files/original/7e4e81344ec09112518a49549b526cb9.jpg,,,1,0
10522,https://mbda.berry.edu/items/show/10522,"Letter to Martha Berry from Prof Loetscher",,,"Prof.   Loetscher ","MB Collection","Berry College Memorial Library",1929-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_3_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Bible history,books,church",https://mbda.berry.edu/files/original/897a85a8081711963a01fcf4ce7189f6.jpg,,,1,0
10475,https://mbda.berry.edu/items/show/10475,"Letter from Kate Macy Ladd to Martha Berry",,"Ladd sends three copies of the biography of Dr. Mitchell, one for Berry, one for the boys, and one for the girls. She hopes Berry is well and that she has learned the lesson of having a reserve of strength."," Kate  Ladd ","MB Collection","Berry College Memorial Library",1929-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_20_001,"Mount Berry, Georgia",,,,,,,,,," Martha   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,kate macy ladd","https://mbda.berry.edu/files/original/355eb47c5179cf29f13454840224d577.jpg,https://mbda.berry.edu/files/original/8eb7ac2834b3798fd8e20107278b1d0d.jpg,https://mbda.berry.edu/files/original/8d42bdd14c5dbf5307009eeb6f7d86ec.jpg",,,1,0
10191,https://mbda.berry.edu/items/show/10191,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry tells why the students stay at school for Christmas.  She discusses the work at Pilgrim Hall. She tells of the barrack that was housing some of the boys and how it burned.  Berry explains the need of a fire-proof dormitory. She also thanks Mrs. Hammond for the books she sent her. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_47_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barracks,books,Christmas,Emily Vanderbilt Hammond,EVH,fire,fire-proof building,Foundation School,Inez Wooten,John Graham,Pilgrim Hall,snow","https://mbda.berry.edu/files/original/91d2d5a9423f5af5a210fe0e36e17dc8.jpg,https://mbda.berry.edu/files/original/ad27251aeb288059581f1f387e735b41.jpg",,,1,0
10128,https://mbda.berry.edu/items/show/10128,MB72_8_38_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB72_8_38_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Berry Birthday Dinner,books,The Southern Highlander","https://mbda.berry.edu/files/original/32eae9210fea73560ec950596b68f154.jpg,https://mbda.berry.edu/files/original/62917852811321d7f376643c9614715e.jpg",,,1,0
