﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13720,https://mbda.berry.edu/items/show/13720,"Letter to Mrs. Philipp from Martha Berry",,"In this letter Martha Berry asks Mrs. Philipp for one of her paintings for Pilgrim Hall."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_81_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. M.S.  Philipp ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilgrim Hall,Pilgrims",https://mbda.berry.edu/files/original/f9e73a50a683742d3c14a3d2ec71877e.jpg,,,1,0
9452,https://mbda.berry.edu/items/show/9452,"Letter to Mrs. John Turner Atterbury from the Berry Schools",,"This letter is a thank you letter to Mrs. John Turner Atterbury for her donation of $100 toward the building Pilgrim Hall from the Berry Schools.  ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-10-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_38_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Turner Atturbury ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools,Mrs. John Turner Atterbury,Pilgrim Hall",https://mbda.berry.edu/files/original/ae89ba192945baba8da2ebf53db7d67b.jpg,,,1,0
11580,https://mbda.berry.edu/items/show/11580,"Letter to Mrs. Henry Lane Schmelz from Martha Berry",,"Miss Berry thanks Mrs. Schmelz for her donation to Pilgrim Hall. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_12_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry Lane Schmelz ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Pilgrim Hall",https://mbda.berry.edu/files/original/ac305ed85ca09cd068481bde0c4f2341.jpg,,,1,0
12112,https://mbda.berry.edu/items/show/12112,"Letter to Mrs. Henden Chubb from Martha Berry",,"Martha Berry sends a receipt and thanks for a donation for Pilgrim Hall. She updates   her on the progress of the building and hopes she will get the chance to come see the building."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_2_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henden  Chubbs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Pilgrim Hall",https://mbda.berry.edu/files/original/517c8759362889ac4175dec2852e29f6.jpg,,,1,0
12868,https://mbda.berry.edu/items/show/12868,"Letter to Mrs. Hammond from Martha Berry",,"Martha writes to Mrs. Hammond to thank her for the letter and booklet of the 7th pilgrimage and tells her that it is possible for her to speak at St. Bartholomew's.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-6-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_52_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7th Pilgrimage,Pilgrim Hall,speaking engagement",https://mbda.berry.edu/files/original/54b4f47d8e7fa90d4b0e28a2d5e1650d.jpg,,,1,0
12542,https://mbda.berry.edu/items/show/12542,"Letter to Mrs. Forgan from Martha Berry",,"Martha writes to Mrs. Forgan with a receipt for the gift towards Pilgrim Hall.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-6-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_16_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Donald  Forgan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endownment gift,Pilgrim Hall",https://mbda.berry.edu/files/original/fcee5df3d1a2045c596624aa32569442.jpg,,,1,0
12057,https://mbda.berry.edu/items/show/12057,"Letter to Mrs Pierre Carrtier from Martha Berry",,"Martha Berry thanks Mrs Cartierr for her gift towards Pilgrim Hall."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_11_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Pierre  Cartier ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilgrim Hall,thank you letter",https://mbda.berry.edu/files/original/be52c9ffde360b5ce262411a5d49ffe7.jpg,,,1,0
10187,https://mbda.berry.edu/items/show/10187,"Letter to Mr. Hoge from Emily V. Hammond",,"This letter encloses a check for $100 from Mrs. John Turner Atterbury for Pilgrim Hall. ","Mrs. Emily V.  Hammond ","MB Collection","Berry College Memorial Library",1929-10-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_43_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Hoge ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. John Turner Atterbury Pilgrim Hall Cheque,Pilgrim Hall",https://mbda.berry.edu/files/original/e2decc8c972310ceb574f2b3c21c8dfa.jpg,,,1,0
15115,https://mbda.berry.edu/items/show/15115,"Letter to Mr. Hamrick from Martha Berry ",,"In this letter Martha Berry asks Mr. Hamrick to mention the needs of the schools at all meetings of students and faculty from now on. She tells him that the back yards at Possum Trot were nasty and asks him to teach the students how to clean them. She also asks him to arrange the wood around Pilgrim Hall. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-1-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr.Hamrick,Pilgrim Hall,Possum Trot",https://mbda.berry.edu/files/original/2596af8531a013e0a2a7c08d002d9e0e.jpg,,,1,0
9883,https://mbda.berry.edu/items/show/9883,"Letter to Martha Berry from R. Fulton Cutting",,"This friend of Berry is donating $5,000 to fund the building of Pilgrim Hall. ","Mr. R. Fulton Cutting ","MB Collection","Berry College Memorial Library",1929-11-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_83_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilgrim Hall",https://mbda.berry.edu/files/original/0dc143edb1e317300b5c0136b11199ee.jpg,,,1,0
11174,https://mbda.berry.edu/items/show/11174,"Letter to Martha Berry from Mrs. S. Breck P. Trowbridge",,"Mrs. Trowbridge thanks Miss Berry for the delicious candy and lovely flowers. She speaks highly of her visit to Berry and says that she was sure that all the Pilgrims ""came away inspired and better women spiritually."" She sends a donation of $1,000 for Pilgrim Hall. ","Mrs. S. Breck P. Trowbridge ","MB Collection","Berry College Memorial Library",1929-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"homemade candies,Pilgrim Hall","https://mbda.berry.edu/files/original/3d9a495f126b35a6858794f6f367a705.jpg,https://mbda.berry.edu/files/original/6428e2cd259bbd051434db014a13a55c.jpg,https://mbda.berry.edu/files/original/73a460c935044048171b989296f6cd32.jpg",,,1,0
10398,https://mbda.berry.edu/items/show/10398,"Letter to Martha Berry from Mabel Johnson",,," Mabel  Johnson ","MB Collection","Berry College Memorial Library",1929-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilgrim Hall","https://mbda.berry.edu/files/original/4459419ae62aed2c9e80a6116a1b1f02.jpg,https://mbda.berry.edu/files/original/c38561a7a8c28c59823f45b0ea1e5e81.jpg,https://mbda.berry.edu/files/original/ffdf6bf6e0750a4484e01b0b7166737b.jpg",,,1,0
10102,https://mbda.berry.edu/items/show/10102,"Letter to Martha Berry from Katharine Lee Grable ",,"Katharine Lee Grable says that by making a purchase from her Emily Vanderbilt Hammond has made it possible for her to send a $100 contribution. Having lost everything except her job, however, she will not be able to carry on as a ""good 'Pilgrim'"". A talk about Berry by Monica Henderson and Lucy Field at the Three Arts Club was enthusiastically received."," Katharine Lee Grable ","MB Collection","Berry College Memorial Library",1929-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Monica Henderson,Pilgrim Hall,Pilgrims,scholarships,Three Arts Club","https://mbda.berry.edu/files/original/19842da020595565388798b562a382cd.jpg,https://mbda.berry.edu/files/original/e8c9817ff1b0e8fde9c7cbc02777417c.jpg",,,1,0
12747,https://mbda.berry.edu/items/show/12747,"Letter to Martha Berry from Henry Grady Hamrick ",,"Mr. Hamrick submits a report on the cost and spending done to build Pilgrim Hall. ","Mr. H. G. Hamrick ","MB Collection","Berry College Memorial Library",1930-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friendship Hall,Pilgram Hall,Pilgrim Hall",https://mbda.berry.edu/files/original/9dabaf32cc1f9346b60eb25007119b0a.jpg,,,1,0
10528,https://mbda.berry.edu/items/show/10528,"Letter to Martha Berry from Guy Loomis",,"Loomis expresses interest in contributing to the schools, writing to Berry that although locally he gives without regard to race, creed, or color, he is particularly interested in his substantial gifts benefiting ""100% American Protestant boys and girls."" He would wish to give at least $5,000 and place a bronze table commemorating his family."," Guy  Loomis ","MB Collection","Berry College Memorial Library",1929-7-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB73_3_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"family legacy,Pilgrim Hall,race,religion,Society of Founders and Patriots,Sons of the Revolution,Southern Highlander","https://mbda.berry.edu/files/original/016243dd868a6119911cd580fab3b71e.jpg,https://mbda.berry.edu/files/original/22c563a159ece6a286641c9b54a1bd40.jpg,https://mbda.berry.edu/files/original/778743e17c2fd0c77eee790118db6f28.jpg",,,1,0
12861,https://mbda.berry.edu/items/show/12861,"Letter to Martha Berry from Emily Hammond",,," Emily   Hammond ","MB Collection","Berry College Memorial Library",1930-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilgrim Hall","https://mbda.berry.edu/files/original/9e9a490d25d0118e39b604ec4a0454f8.jpg,https://mbda.berry.edu/files/original/1ea5317c58b397bb140765e6bcb3cc99.jpg,https://mbda.berry.edu/files/original/647db28b6d8e67d8110244a9a5b4617e.jpg,https://mbda.berry.edu/files/original/4d8bb501ff99a42e40e19d56a5761174.jpg",,,1,0
11881,https://mbda.berry.edu/items/show/11881,"Letter to Martha Berry from Bertha A. Brixey",,"Mrs. Brixey encloses $500 for the furnishing of Pilgrim Hall and $150 for a scholarship. She says that her visit to The Berry Schools will always be cherished in her memory. "," Bertha A. Brixey ","MB Collection","Berry College Memorial Library",1930-12-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_5_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilgrim Hall","https://mbda.berry.edu/files/original/c23ae94b0db5c8c54e65991d694612aa.jpg,https://mbda.berry.edu/files/original/4c8204b565f29064bf5e4cde5624cc68.jpg",,,1,0
10179,https://mbda.berry.edu/items/show/10179,"Letter to Martha Berry form Emily Hammond",,," Emily  Hammond ","MB Collection","Berry College Memorial Library",1929-5-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_35_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilgrim Hall","https://mbda.berry.edu/files/original/9c6473ace6e576d811c413e83ff802aa.jpg,https://mbda.berry.edu/files/original/9697e3a3025c204ae074140d5c1fed2b.jpg,https://mbda.berry.edu/files/original/09d7c12c7855f4e4fc1629b155250de2.jpg,https://mbda.berry.edu/files/original/22a1c372e77a051c8d9b8fc269dd455a.jpg",,,1,0
10191,https://mbda.berry.edu/items/show/10191,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry tells why the students stay at school for Christmas.  She discusses the work at Pilgrim Hall. She tells of the barrack that was housing some of the boys and how it burned.  Berry explains the need of a fire-proof dormitory. She also thanks Mrs. Hammond for the books she sent her. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_47_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barracks,books,Christmas,Emily Vanderbilt Hammond,EVH,fire,fire-proof building,Foundation School,Inez Wooten,John Graham,Pilgrim Hall,snow","https://mbda.berry.edu/files/original/91d2d5a9423f5af5a210fe0e36e17dc8.jpg,https://mbda.berry.edu/files/original/ad27251aeb288059581f1f387e735b41.jpg",,,1,0
10183,https://mbda.berry.edu/items/show/10183,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Berry tells Hammond that she is grateful for Mrs. Anthony's $150 donation. Pilgrim Hall is progressing and the boys are working at the Foundation School in the hot sunshine ""with shirts off and backs and arms brown with sunburn"" happy to have their new dormitory. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-6-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,boys and girls,Emily Vanderbilt Hammond,Foundation School,Pilgrim Hall,summer,thank you letter",https://mbda.berry.edu/files/original/f3a8792e3a313e27eba99bc2a0d08d53.jpg,,,1,0
10268,https://mbda.berry.edu/items/show/10268,"Letter to Emily Vanderbilt Hammond from Emily Higginson",,"Higginson wishes she could send a lager donation, saying that Hammond's welcome by hundreds of students each holding a light must have made her feel rewarded. "," Emily  Higginson ","MB Collection","Berry College Memorial Library",1929-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,Pilgrim Hall","https://mbda.berry.edu/files/original/1738db65f53716f442702f46e1edefd1.jpg,https://mbda.berry.edu/files/original/1d7680219d48728d16fffbdb6d3aa4a0.jpg",,,1,0
