﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2739,https://mbda.berry.edu/items/show/2739,"Donation from Edith M. Osmun",,"Edith M. Osmun writes with a donation to go towards the rebuilding of the dormitory that had been burned."," Edith M. Osmun ","MB Collection","Berry College Memorial Library",1926-6-23,,,,image-jpeg,en-US,"Text Document",MB54_13_31_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank of Detroit,Donation,Dormitory donation,dormitory fire","https://mbda.berry.edu/files/original/d336cbc19cfd16fd2c41f3da976b06c2.jpg,https://mbda.berry.edu/files/original/70237d31a0e0d0d174f5658851c5c4e5.jpg",,,1,0
2913,https://mbda.berry.edu/items/show/2913,"Donation from Mrs. Roswell Skeel to the Berry Schools",,"Record of the contribution of Mrs. Roswell Skeel in response to the dormitory fire solicitation.",,"MB Collection","Berry College Memorial Library",1926-6-19,,,,image-jpeg,en-US,"Text Document",MB56_2_18_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory fire,fire-proof building,Foundation School","https://mbda.berry.edu/files/original/b9c58551f32493a6505000f30b167318.jpg,https://mbda.berry.edu/files/original/04f425e253cd47bc7fda1924d38f5e2f.jpg",,,1,0
1156,https://mbda.berry.edu/items/show/1156,"Donation Letter from Martha Berry",,"A letter authored by Martha Berry sent out requesting any monetary donations to aid in the rebuilding of the main dormitory at the Foundation School, which burned down. The dormitory housed seventy-five boys and they were hoping to have it built and ready for the opening term, September 1st."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-27,,,,image-jpeg,en-US,"Text Document",MB49_11_2_001,"Mount Berry, Georgia",,,,,,,,,," Gorton   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Donation,dormitory fire,fire proof building,Foundation School,Martha Berry",https://mbda.berry.edu/files/original/d86cf4ff0e1e0307e98a6cbe55ad25fc.jpg,,,1,0
3056,https://mbda.berry.edu/items/show/3056,"Donation Receipt",,"Mrs. F. F. Seymour sends $1. in response to the plea for the quick help of Mrs. Seymour in rebuilding the main dormitory at the Foundation School that was just lost in a fire. ","Mrs. F. F. Seymour ","MB Collection","Berry College Memorial Library",1926-5-7,,,,image-jpeg,en-US,"Text Document",MB55_16_22_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire",https://mbda.berry.edu/files/original/b9c48e79690149e5388ea22bfec551a5.jpg,,,1,0
3174,https://mbda.berry.edu/items/show/3174,"Donation Receipt",,"Wm. Ray responds to an appeal letter about the burned dormitory with a $10 donation. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB55_8_12_001,"Mount Berry, Georgia",,,,,,,,,," Wm.  Ray ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire",https://mbda.berry.edu/files/original/dff22e1f1cadbf40c612d0bc92d27c0d.jpg,,,1,0
3488,https://mbda.berry.edu/items/show/3488,"Donation Receipt",,"Mrs. L. S. Tuckerman responds to Miss Berry's appeal letter with the news that Berry has just lost a dormitory by fire, and Berry needs funds to re-build.   She sends $10.","Mrs. L. S. Tuckerman ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB56_16_11_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,dormitory fire,fire-proof building",https://mbda.berry.edu/files/original/2de3f85702b289e6a310ebb00ad2aab6.jpg,,,1,0
2525,https://mbda.berry.edu/items/show/2525,"Donation to Martha Berry from E. W. Mulligan",,"Letter informs her friends of the Foundation School dormitory fire which left 75 boys unhoused, she discusses the intent to rebuild as soon as possible in order to keep these 75 boys in school come September.  She explains the need of support to fund the preferred fire-proof replacement dormitory.   Mrs. Mulligan sent $20.","Mrs. E. W. Mulligan ","MB Collection","Berry College Memorial Library",1926-4-26,,,,image-jpeg,en-US,"Text Document",MB54_5_21_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire","https://mbda.berry.edu/files/original/03341d5a9ec1f02772f5d357bdaaf73a.jpg,https://mbda.berry.edu/files/original/ae6233568a1f3f1cd3ab7dbc6c189fdb.jpg",,,1,0
2214,https://mbda.berry.edu/items/show/2214,"Donation to the Berry Schools from Mrs. George A. Lyon Jr.",,"Solicitation card with check from Mrs. Geo. A. Lyon for $100.00 to help with rebuilding for 75 Boys to stay at Berry.","Mrs. George A. Lyon Jr.","MB Collection","Berry College Memorial Library",1926-5-19,,,,image-jpeg,en-US,"Text Document",MB53_11_24_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory fire,Mrs. Geo. A. Lyon","https://mbda.berry.edu/files/original/21641924dea1d97dd347c4abc53f24c5.jpg,https://mbda.berry.edu/files/original/eaf1c2eb61d7f076b2884a24491808fe.jpg",,,1,0
2808,https://mbda.berry.edu/items/show/2808,"Donation, Mrs. M. Taylor Pyne",,"A contribution to help rebuild the dormitory lost by fire.","Mrs. M. Taylor Pyne ","MB Collection","Berry College Memorial Library",1926-7-7,,,,image-jpeg,en-US,,MB55_6_28_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire",https://mbda.berry.edu/files/original/eeb3d7529e10e7f7905625bc3134cd05.jpg,,,1,0
1896,https://mbda.berry.edu/items/show/1896,"Letter from A W Esleeck to Martha Berry",,"Letter refusing solicitation after dormitory fire."," A W Esleeck ","MB Collection","Berry College Memorial Library",1926-5-4,,,,image-jpeg,en-US,"Text Document",MB51_7_24_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,solicitation refusal",https://mbda.berry.edu/files/original/e6d4d806d6927b57d278e60f041ddf6c.jpg,,,1,0
235,https://mbda.berry.edu/items/show/235,"Letter from Elizabeth Harrison to Martha Berry",,"Elizabeth Harrison sympathizes with Martha Berry over the loss of the main dormitory and sends a $50 check to help."," Elizabeth  Harrison ",,,1926-5-7,,,,,,"Text Document",MB52_5_2_001,,,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,fire","https://mbda.berry.edu/files/original/1b04169d58ec80bbfceb58a15f6da585.jpg,https://mbda.berry.edu/files/original/fd4116322ac5f6fbb960de0e753e2222.jpg",,,1,0
289,https://mbda.berry.edu/items/show/289,"Letter from Helen Hodge to Martha Berry",,"Letter with $10 donation after boys dormitory fire. Hoping the fireproof building will be ready for Spring term.","Mrs. Helen  Hodge ",,,1929-8-6,,,,,,"Text Document",MB52_10_3_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory fire",https://mbda.berry.edu/files/original/734df039ff00221688f350ea32cea97f.jpg,,,1,0
3062,https://mbda.berry.edu/items/show/3062,"Letter from Henry T. Sloane to Martha Berry",,"Sloane inquires about the status of fundraising for rebuilding the burned dormitory and reports that he has written to Mr. Ochs about the endowment campaign."," Henry T. Sloane ","MB Collection","Berry College Memorial Library",1926-10-4,,,,image-jpeg,en-US,"Text Document",MB56_3_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,dormitory fire,Endowment Fund Campaign",https://mbda.berry.edu/files/original/5826c97a3138e65f2b162631e8e69d1a.jpg,,,1,0
2144,https://mbda.berry.edu/items/show/2144,"Letter from Linton Deck to Martha Berry",,"Former student, Linton Deck, sends his regrets to Martha Berry for the loss of the new dormitory by fire."," Linton  Deck ","MB Collection","Berry College Memorial Library",1926-4-20,,,,image-jpeg,en-US,"Text Document",MB51_1_9_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire","https://mbda.berry.edu/files/original/bb544169d806aad1028872f286c55c04.jpg,https://mbda.berry.edu/files/original/6e64869b2c5671dbafded4e90b5fb479.jpg",,,1,0
614,https://mbda.berry.edu/items/show/614,"Letter from Martha Berry asking for money to rebuild the main dormitory after a fire.",,"A letter from Martha Berry, possibly a copy letter sent to multiple people, asking for money to help rebuild the main dormitory after it burned down."," Martha   Berry ","MB Collection","Berry College Memorial Library",1926-4-26,,,,image-jpeg,en-US,"Text Document",MB48_4_7_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,fire,Foundation School",https://mbda.berry.edu/files/original/ad698a0b68a0a7252e1f76f073d9ac54.jpg,,,1,0
2287,https://mbda.berry.edu/items/show/2287,"Letter from Martha Berry to Earle Gadbey, Greensboro Daily News",,"Letter from Martha Berry to the editor of the Greensboro Daily News appealing for help in getting a story and pictures of the Boys Dormitory Fire in the paper in order to solicit funds."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-28,,,,image-jpeg,en-US,"Text Document",MB51_12_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Earle  Gadbey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,dormitory fire,Solicitation",https://mbda.berry.edu/files/original/1226926007b8fd7088b5e7f9bb5aa8b9.jpg,,,1,0
3128,https://mbda.berry.edu/items/show/3128,"Letter from Martha Berry to Henry T. Sloane",,"Berry thanks Sloane for his concern about the dormitory fire, characterizing the loss as less complete than first estimated. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-9-23,,,,image-jpeg,en-US,"Text Document",MB56_3_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry T. Sloane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire",https://mbda.berry.edu/files/original/1b635ff3c1b10da649d6b1a0d7b31a33.jpg,,,1,0
10476,https://mbda.berry.edu/items/show/10476,"Letter from Martha Berry to Kate Macy Ladd",,"Martha Berry tells Ladd how much she has been in her thoughts and thanks her for the Christmas candy that meant so much to the boys and girls. They took only one day for Christmas, keeping the students on campus so that they would not bring illness from home. Berry updates Ladd on Frances Ball's health, regretting that she had to leave her niece alone at Johns Hopkins Hospital over the holiday."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Christmas,dormitory fire,Frances Ball,health,Johns Hopkins Hospital,kate macy ladd,Lemley Hall,Nauheim,Pilgrim Hall","https://mbda.berry.edu/files/original/9bb17a234c06517030545afb6ffa95db.jpg,https://mbda.berry.edu/files/original/37c74ace9df692af2815098002c83b52.jpg",,"Berry Family History",1,0
1379,https://mbda.berry.edu/items/show/1379,"Letter from Martha Berry to V. Everit Macy",,"Thank you letter for donation on the Eagan Plan. Martha reminds reader of being encouraged by her best and first friends. Mentions boys dorm fire causing boys to live in tents til new quarters are built. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-7-11,,,,image-jpeg,en-US,"Text Document",MB53_12_85_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. V. Everitt Macy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,Eagan Plan,library,Macy,V. Everit Macy",https://mbda.berry.edu/files/original/a908a9a0243e336d936507bb72c7e099.jpg,,,1,0
1147,https://mbda.berry.edu/items/show/1147,"Letter from Miss Ella M. Cole to Martha Berry",,"Miss Ella M. Cole sends $100 to help towards the fire that burned down the main dormitory.","Miss Ella M.  Cole ","MB Collection","Berry College Memorial Library",1926-4-30,,,,image-jpeg,en-US,"Text Document",MB49_9_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,dormitory fire,fire",https://mbda.berry.edu/files/original/beb6d656d45ef352b85c75b242ca270f.jpg,,,1,0
1808,https://mbda.berry.edu/items/show/1808,"Letter from Mrs. A.E. Eaton to Martha Berry",,"Mrs. Eaton sends a $36.00 donation to help towards the rebuilding of the dormitory lost by fire.","Mrs. A.E.  Eaton ","MB Collection","Berry College Memorial Library",1926-6-10,,,,image-jpeg,en-US,"Text Document",MB51_5_16_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,railroads",https://mbda.berry.edu/files/original/1ede0d46ba3ddf9f6fb702bea69c2578.jpg,,,1,0
3256,https://mbda.berry.edu/items/show/3256,"Letter from Mrs.Pell to Martha Berry ",,"This letter is written on an appeal letter sent out by Martha Berry. In the letter Mrs. Pell send one hundred dollars towards the building of a new boys dormitory.","Mrs. Alfred Duane Pell ","MB Collection","Berry College Memorial Library",1926-6-25,,,,image-jpeg,en-US,"Text Document",MB55_2_13_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,Boy's dormitory,dormitory fire",https://mbda.berry.edu/files/original/2ecba88c7e34c9fff1a439bfffd554cd.jpg,,,1,0
2544,https://mbda.berry.edu/items/show/2544,"Letter from Nina S. Neilson to Martha Berry",,"Mrs. Neilson writes in sympathy for the dorm fire and enclosed a check for 25 dollars from the Girls' Friendly Society at St. Andrew's St. Asaph's Branch."," Nina S. Neilson ","MB Collection","Berry College Memorial Library",1926-5-19,,,,image-jpeg,en-US,"Text Document",MB54_7_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,Girl's Friendly Society",https://mbda.berry.edu/files/original/619b727a3ad912d2c33f2d694965c3db.jpg,,,1,0
1385,https://mbda.berry.edu/items/show/1385,"Letter to A. B. Dick from Martha Berry",,"Martha Berry writes to A. B. Dick to inform him of the receipt of his generous gift of $100 and to ""hasten to send my heartfelt thanks.""  She reflects on the great need plaguing the Schools and her summer spent trying to raise funds to rebuild the dormitory destroyed by fire.  With no major contributions to this fund, she still hopes to have a roof on the incomplete building before cold weather sets in.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-7-31,,,,image-jpeg,en-US,"Text Document",MB51_2_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A. B. Dick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barracks,boys dormitory,boys' dormitory,burned dormitory,construction,Donation,dormitory,dormitory fire,fund raising,fundraising,new boys dormitory,new dormitory,rebuilding the burned dormitory",https://mbda.berry.edu/files/original/79ab98eaf203d37418bb8887c2c895ed.jpg,,,1,0
