﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12509,https://mbda.berry.edu/items/show/12509,"Letter to Mr. B. G. Liebold to Martha Berry",,"Martha Berry is thanking Mr.Lietold for his generous gift because she has worried about the financial attribution since she returned. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Image or Photograph",MB76_15_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. B G Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"thank you note",https://mbda.berry.edu/files/original/01f7eb44cbbcfc8ba0f992d883ff9c9a.jpg,,,1,0
14195,https://mbda.berry.edu/items/show/14195,"Letter to Mr. A. V. Campbell from Martha Berry",,"Martha Berry says that she enjoyed meeting Mr. Campbell at Battle Creek and that she appreciates his contribution to a scholarship. She hopes that Mr. Campbell will visit Berry to see the work that they are doing. She also asks him to send his home address for the records."," Martha  Berry ","MB Collection","Berry College Memorial Library",1935-9-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A. V. Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"friend,meeting,scholarship,thank you note,visit to Berry",https://mbda.berry.edu/files/original/dd31508a340ddb1ef8af968622f125df.jpg,,,1,0
1444,https://mbda.berry.edu/items/show/1444,"Letter to Miss Martha Berry from Mary F Laughlin and Alexander Laughlin Jr.",,"A check of a 100.00 dollars was giving to The Berry Schools in hopes in will help build a new dormitory due to a recent disaster. ","Mrs. Mary F Laughlin ^^Mrs. Alexander  Laughlin Jr.","MB Collection","Berry College Memorial Library",1926-4-26,,,,image-jpeg,en-US,"Image or Photograph",MB53_7_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"thank you note",https://mbda.berry.edu/files/original/b7c285c3d4f6d40f35ad2e3aac4db629.jpg,,,1,0
5186,https://mbda.berry.edu/items/show/5186,"Letter to Miss Fannie Norris from Martha Berry",,"A good friend of Miss Norris had given her and her family a great gift of 500 dollars in condolences of there mother passing on December 30th due to a illness that was brought upon her in the fall.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-6,,,,image-jpeg,en-US,"Image or Photograph",MB63_3_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Fannie  Norris ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"thank you note",https://mbda.berry.edu/files/original/071d31f767f2bc081f9d1476320c54a0.jpg,,,1,0
5416,https://mbda.berry.edu/items/show/5416,"Letter to Miss Berry from Lucy T. Ray",,"Lucy T. Ray thanks Miss Berry for a calender and congratulates her on her work, wishing her luck in the future. She also includes a $10  donation."," Lucy T. Ray ","MB Collection","Berry College Memorial Library",1927-3-21,,,,image-jpeg,en-US,"Text Document",MB63_7_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Congratulations,Donation,thank you note",https://mbda.berry.edu/files/original/9d700e7c10adfc0e7efc8ca5c550eff2.jpg,,,1,0
6304,https://mbda.berry.edu/items/show/6304,"Letter to Milly E. Adams from Martha Berry ",,"In this letter Martha Berry thanks Miss Adams for her donation."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-25,,,,image-jpeg,en-US,"Text Document",MB65_3_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Milly E. Adams ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"thank you note",https://mbda.berry.edu/files/original/20b99b3b85da15e9f8d69836021eab88.jpg,,,1,0
4429,https://mbda.berry.edu/items/show/4429,"Letter to Martha Berry from Secretary of Hayden, Stone & Co.",,"Mr. Hayden's secretary writes to Martha Berry thanking her for sending a box of cotton bolls to him. ","Hayden, Stone, & Co.","MB Collection","Berry College Memorial Library",1927-12-17,,,,image-jpeg,en-US,"Text Document",MB61_10_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,cotton bolls,letter,thank you note",https://mbda.berry.edu/files/original/12365463953fd14b46c2c5bf2ed36881.jpg,,,1,0
11519,https://mbda.berry.edu/items/show/11519,"Letter to Martha Berry from Muriel Dueedar",,"Muriel thanks Miss Berry fo a lavendar filled basket"," Muriel Worth Dueedar ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_10_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","This document does not contain text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender basket,thank you note","https://mbda.berry.edu/files/original/30281b3a487d3bf08af7c525b2729806.jpg,https://mbda.berry.edu/files/original/a9867dd76c1b629b23cff76f7f75e2f9.jpg",,,1,0
481,https://mbda.berry.edu/items/show/481,"Letter to Martha Berry from Jane Bruere",,"Mrs. Jane Bruere writes to Martha Berry thanking her for the gift of a copy of the Southern Highlander as well as a copy of The Sunday Lady of Possum Trot. ","Mrs. Jane  Bruere ","MB Collection","Berry College Memorial Library",1936-11-11,,,,image-jpeg,en-US,"Text Document",MB112_2_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cosmopolitan Club,Possum Trot,Southern Highlander,thank you note,The Sunday Lady",https://mbda.berry.edu/files/original/d72b29593962748d65da4928a6ce36f4.jpg,,,1,0
4980,https://mbda.berry.edu/items/show/4980,"Letter to Martha Berry from Erma A. McAlpin",,"Letter to Martha Berry thanking her for sending a box of cotton."," Erma R. McAlpin ","MB Collection","Berry College Memorial Library",1927-12-27,,,,image-jpeg,en-US,"Text Document",MB62_9_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,huge indent,salutation my dear,thank you,thank you note","https://mbda.berry.edu/files/original/f74d6717c057bece6c4704f33fb8ce70.jpg,https://mbda.berry.edu/files/original/8ead0f703fc98bf20804d0189a362ef9.jpg",,,1,0
3910,https://mbda.berry.edu/items/show/3910,"Letter to Martha Berry from Ellen A. Wood ",,"A letter to Martha Berry from Ellen A. Wood thanking Berry for the good work she is doing with her students.  Wood makes a point to describe the big impact Berry is having on her country.  "," Ellen A. Wood ","MB Collection","Berry College Memorial Library",1926-5-5,,,,image-jpeg,en-US,"Text Document",MB57_9_14_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boston,thank you note","https://mbda.berry.edu/files/original/4c519b336e650af09c5f7a59d5485ff0.jpg,https://mbda.berry.edu/files/original/331e1c5e6ab544f18b19878593ef988a.jpg,https://mbda.berry.edu/files/original/e6373e120a00508612b5d84857ea4349.jpg",,,1,0
8715,https://mbda.berry.edu/items/show/8715,"Letter to Martha Berry from Caroline A. Pratt ",,"Thank you letter for cotton with buds sent to her grandchildren in New York and Long Island."," Caroline A. Pratt ","MB Collection","Berry College Memorial Library",1928-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_15_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,thank you note",https://mbda.berry.edu/files/original/3edce9ac09e49a9db6def13ae52b0620.jpg,,,1,0
5793,https://mbda.berry.edu/items/show/5793,"Letter to Martha Berry from Alice Gibson Shepherd",,"Mrs. Shepherd thanks Miss Berry for the Silver Anniversary Calender and complements her work, promising to send a contribution as soon as she can."," Alice Gibson Shepherd ","MB Collection","Berry College Memorial Library",1927-3-18,,,,image-jpeg,en-US,"Text Document",MB63_10_60_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Silver Anniversary,silver anniversary calendar,thank you note",https://mbda.berry.edu/files/original/630a053be68455b08b45189b28fc4b17.jpg,,,1,0
10631,https://mbda.berry.edu/items/show/10631,"Letter to Martha Berry from Adelaide M. Megeath",,"Adelaide M. Megeath writes to Martha Berry to donate $100 and commend her for the work she does at the schools. She also thanks Martha Berry for the cotton she received and informs her that her daughter Virginia got married and changed her name. She says that she has always wanted to visit the schools but has never been able to. ","Mrs. Adelaide M.  Megeath ","MB Collection","Berry College Memorial Library",1929-2-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_5_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide M. Megeath,Christmas,Christmas gift,cotton,Donation,donation to Berry Schools,Mrs. Albert Shaw,thank you note","https://mbda.berry.edu/files/original/ecd24611fba820c6ab5456f3d63dcee4.jpg,https://mbda.berry.edu/files/original/ce7c031eb5e2414745b909e1c91c61b7.jpg,https://mbda.berry.edu/files/original/6a269f5044a38cb9d995cb0a4a53452b.jpg,https://mbda.berry.edu/files/original/18d95bc6ef9da2df83b9a06bed926d24.jpg",,,1,0
1478,https://mbda.berry.edu/items/show/1478,"Letter to Martha Berry from A. E. Marsh, writing for a Mrs. Richard Mortimer",,"This is a thank-you letter to Martha Berry for the box of cotton. Anne Marsh was writing for Mrs. Richard Mortimer who was recovering from an operation."," A. E. Marsh ","MB Collection","Berry College Memorial Library",1926-12-14,,,,image-jpeg,en-US,"Text Document",MB53_13_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha McChesney Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,Martha Berry,thank you note","https://mbda.berry.edu/files/original/d168e2b2d060785243b11a0499708359.jpg,https://mbda.berry.edu/files/original/fa19915ad6c9d594a7ef3c8e298e15bd.jpg",,,1,0
14803,https://mbda.berry.edu/items/show/14803,"Letter to Marion B. Dame from Martha Berry",,"Martha Berry thanks Marion Dame for her gift that will be used to buy additional farm land which will be worked by Berry boys to provide food at Berry for many years."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-12-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_1_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Marion B. Dame ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,land,property,thank you note",https://mbda.berry.edu/files/original/d2873e09d35ccfac54eb62a8223d966c.jpg,,,1,0
14879,https://mbda.berry.edu/items/show/14879,"Letter to Henry Ford From Martha Berry",,"A letter thanking Mr. Ford for the buckwheat flour he'd sent. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-5-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry  Ford  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buckwheat,farming,Henry Ford,thank you note",https://mbda.berry.edu/files/original/13cfd64346bbaaa4c6ffcb85a3bba8bf.jpg,,,1,0
2176,https://mbda.berry.edu/items/show/2176,"Letter to H.A. Dean from E.H. Hoge",,"Mr. Hoge is writing to remind Mr. Dean of his donation subscription and asked that he send the first installment on the first of January. He thanks him for subscribing to the fund and tells him that his contribution is greatly appreciated. "," E. H. Hoge ","MB Collection","Berry College Memorial Library",1925-12-15,,,,image-jpeg,en-US,"Text Document",MB51_1_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. A. Dean ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,payment reminder,subscription payment,thank you note",https://mbda.berry.edu/files/original/6a181f7a8818a805f9696e1774b247f0.jpg,,,1,0
6196,https://mbda.berry.edu/items/show/6196,"Letter to Estelle Whitfield from Martha Berry",,"Martha Berry sends a note to Estelle Whitfield to thank her for her Christmas card and her gift of $10 to Berry.  Martha mentions that there are over 800 boys and girls at Berry this Christmas and extends the invitation for Estelle to visit Berry with a friend."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-29,,,,image-jpeg,en-US,"Text Document",MB64_7_48_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Estelle  Whitfield ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Donation,thank you note",https://mbda.berry.edu/files/original/b9b5c1584e5f6fbd58f32a69b96a622c.jpg,,,1,0
9951,https://mbda.berry.edu/items/show/9951,"Letter to Charlotte C. Barrett from the Berry Schools",,"A letter from the Berry Schools to the Abiah Folger Franklin Chapter of the DAR in appreciation of the donation sent for students.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-12-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_2_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Charlotte C. Barrett ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abiah Folger Franklin Chapter,Christmas,DAR,thank you note",https://mbda.berry.edu/files/original/58729fa7363567b8cb0a431aae0474b1.jpg,Document,"Daughters of the American Revolution",1,0
10768,https://mbda.berry.edu/items/show/10768,"Letter from Theodore Palmer to Martha Berry ",,"Author thanks recipient for box of cotton sent from Berry Schools","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Theodore  deCue Palmer ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,thank you note",https://mbda.berry.edu/files/original/0d4496dd697aa0fa4c47a05fada02d87.jpg,,,1,0
10420,https://mbda.berry.edu/items/show/10420,"Letter from Otto H. Kahn to The Berry Schools",,"Letter of thanks for a paper-cutter the Berry Schools sent Mr. Kahn.","Mr. Otto H. Kahn ","MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_1_1_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"paper-cutter,paper-cutterletters,thank you note",https://mbda.berry.edu/files/original/b4adb1b8b96854b8b55a2cc23d1b0984.jpg,,,1,0
11490,https://mbda.berry.edu/items/show/11490,"Letter from Mrs. Bok to Miss Berry",,"This is a brief thank you note from Mrs. Bok (written by her secretary) thanking Miss Berry for a gift of lavender. ","Mrs.   Bok ","MB Collection","Berry College Memorial Library",1930-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_10_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender,Mrs. Bok,thank you note",https://mbda.berry.edu/files/original/b615552f35be0240cf16d9f209aeb987.jpg,,,1,0
