﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
680,https://mbda.berry.edu/items/show/680,"Letter from Charles Adamson to Martha Berry",,"Writes a letter to Martha Berry explaining how he has been working to complete his $1000 pledge to the Berry Schools.  He also tells her than he thinks of himself as a Philadelphian, despite having lived in Georgia half his life.  He mentions being sorry that Berry has been too ill to visit him and his wife in Cedartown."," Charles  Adamson ","MB Collection","Berry College Memorial Library",1926-1-6,,,,image-jpeg,en-US,"Text Document",MB48_2_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,illness,Mrs. Frank Inman,Philadelphia,quaker,robert austin",https://mbda.berry.edu/files/original/07cc270aa29a3d4be64c79914f0c10a1.jpg,,,1,0
694,https://mbda.berry.edu/items/show/694,"Donation Record for Annie B. Auchincloss",,"This is a statement of Miss Annie B Auchincloss' donation of $150 dollars to the Berry Schools.","The Berry Schools","MB Collection","Berry College Memorial Library",1925-11-23,,,,image-jpeg,en-US,"Text Document",MB48_5_17_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,donor,Miss Auchincloss",https://mbda.berry.edu/files/original/c45c1ecc9a7df267dd85ba93a5595a6d.jpg,,,1,0
716,https://mbda.berry.edu/items/show/716,"Donation Letter to Haas and Allen Race from Martha Berry",,"The letter asks for scholarship donations and shows a receipt of $10 from Haas and Allen Race."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-11,,,,image-jpeg,en-US,"Text Document",MB48_3_13_001,"Mount Berry, Georgia",,,,,,,,,," Haas  Race ^^ Allen  Race ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$10,donations,scholarship",https://mbda.berry.edu/files/original/976d1678125d3cb72c3a926fe135a7d8.jpg,,,1,0
764,https://mbda.berry.edu/items/show/764,"Letter to Mr. Robert C. Alston from Martha Berry",,"Letter to Mr. Alston concerning a pledge by Mr. Ochs. Mr. Ochs sent letters to Subscribers to the Fund, stating that he has given $25,000, and that amount is simply a pledge. He has only given $5,000. Martha Berry seeks advise as to what to do to make correction.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-9,,,,image-jpeg,en-US,"Text Document",MB48_3_32_001,"Mount Berry, Georgia",,,,,,,,,," Robert C. Alston ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/57659df50e2027c1cea27db4e4b81362.jpg,,,1,0
776,https://mbda.berry.edu/items/show/776,"Letter to Martha Berry from Ralph W. Allen ",,"Letter from Ralph W. Allen to Miss Berry containing a donation of ten dollars for the Berry schools. "," R. W. Allen ","MB Collection","Berry College Memorial Library",1926-4-3,,,,image-jpeg,en-US,"Text Document",MB48_3_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$10,donations",https://mbda.berry.edu/files/original/f187d71c2a3633c015aabe6cfbd30764.jpg,,,1,0
794,https://mbda.berry.edu/items/show/794,"Letter from Martha Berry to H.M. Atkinson",,"Berry thanks Atkinson for his contribution to the Georgia Drive for Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-27,,,,image-jpeg,en-US,"Text Document",MB48_5_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. M. Atkinson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Georgia Drive for Berry",https://mbda.berry.edu/files/original/9ef4c7ba8deaae962666d51a49c0e9da.jpg,,,1,0
809,https://mbda.berry.edu/items/show/809,"Letter to Miss Charlotte S Baker from Mrs. Morris",,"The letter asks for donations to the school.","Mrs.   Morris ","MB Collection","Berry College Memorial Library",1926-9-13,,,,image-jpeg,en-US,"Text Document",MB48_6_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Charlotte  S. Baker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Help","https://mbda.berry.edu/files/original/ec7394862b8676cf0f57a7d4374e68a6.jpg,https://mbda.berry.edu/files/original/7412c1cced547448f2a5e3b8dcc31664.jpg",,,1,0
820,https://mbda.berry.edu/items/show/820,"Letter to Miss Rosina C. Boardman from Martha Berry",,"Martha Berry thanks Miss Rosina Boardman for past donations to the Berry Schools and asks for her continued help.  She explains how much donations will help the students."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB48_13_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Rosina C Boardman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,donations",https://mbda.berry.edu/files/original/fc9b956ee1a56f74dbaac40b3107868c.jpg,,,1,0
843,https://mbda.berry.edu/items/show/843,"Letter from Martha Berry asking for donation",,"A letter from Martha Berry asking a friend to donate any amount of coinage in order to help repair the main dormitory."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-26,,,,image-jpeg,en-US,"Text Document",MB48_13_21_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,fire proof building",https://mbda.berry.edu/files/original/37d87e15949f1ec45e5aa214b4728f0c.jpg,,,1,0
905,https://mbda.berry.edu/items/show/905,"Letter to The Berry Schools from Frederick A. Brown ",,"Letter to the Berry Schools from Frederick A. Brown concerning a donation to the schools of $25. ","Mr. Frederick A. Brown ","MB Collection","Berry College Memorial Library",1926-12-21,,,,image-jpeg,en-US,"Text Document",MB48_15_5_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,donation to the Berry Schools,donations",https://mbda.berry.edu/files/original/37b145a6b61fcb9e3b02906cdfdea60e.jpg,,,1,0
908,https://mbda.berry.edu/items/show/908,"Letter to Martha Berry from Nellie Brown",,"Nellie Brown thanks Martha Berry for the box of cotton she received. In return, she sends a $10 donation and a box containing some sweaters.","Miss Nellie  Brown ","MB Collection","Berry College Memorial Library",1926-12-20,,,,image-jpeg,en-US,"Text Document",MB48_15_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to the Berry Schools,donations","https://mbda.berry.edu/files/original/aa27111b7c0a98fe637401e344427e3c.jpg,https://mbda.berry.edu/files/original/4494c8e5172ed02665496e7105b5f399.jpg",,,1,0
927,https://mbda.berry.edu/items/show/927,"Letter to Martha Berry from M. Louise Bushnell",,"M. Louise Bushnell tells Martha Berry how much she enjoyed reading a copy of the Southern Highlander, which Martha Berry sent to her. She also encloses $100 to help a boy she read about in the Southern Highlander.","Miss M. Louise Bushnell ","MB Collection","Berry College Memorial Library",1926-1-6,,,,image-jpeg,en-US,"Text Document",MB49_2_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alabama boy,donations,The Southern Highlander","https://mbda.berry.edu/files/original/34a8aee0d7f24ebcc97642f61a95ecd7.jpg,https://mbda.berry.edu/files/original/604d581f9ce9be2d4963fc5c52d8f658.jpg",,,1,0
