﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7008,https://mbda.berry.edu/items/show/7008,"Donation to the Berry Schools from Mrs. Stephen C. Clark",,"Mrs. Clark sends a donation for $150. ","Mrs. Stephen C. Clark ","MB Collection","Berry College Memorial Library",1928-11-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_12_11_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools",https://mbda.berry.edu/files/original/9e65cb45583c6e18087f24ac24345561.jpg,,,1,0
8732,https://mbda.berry.edu/items/show/8732,"Letter from Mrs. Sarah J. Polhemus to Ms. Martha Berry",,"This letter is from Mrs. Polhemus sending Ms. Berry a scholarship donation and wishing her a happy new year.","Mrs. Sarah J. Polhemus ","MB Collection","Berry College Memorial Library",1928-1-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,scholarship,scholarship fund",https://mbda.berry.edu/files/original/fd07f3562201718d8f8a0d78a3a0cab9.jpg,,,1,0
935,https://mbda.berry.edu/items/show/935,"Letter to Martha Berry from Rachel Clark",,"This is a donation letter from Rachel H.P. Clark (Mrs. Horace Clark) to Miss Berry for $150.00.","Mrs. Rachel H.P. Clark ","MB Collection","Berry College Memorial Library",1926-11-16,,,,image-jpeg,en-US,"Text Document",MB49_8_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools","https://mbda.berry.edu/files/original/d535eba15619097b736c83f9ba3cbd56.jpg,https://mbda.berry.edu/files/original/d7e4e1f3543caa61dcb5ee62746cd65f.jpg",,,1,0
12949,https://mbda.berry.edu/items/show/12949,"Donation Receipt",,"Mrs. Huntzinger sends $500 dollars as a donation to the Berry Schools in response to an appeal letter. ","Mrs. R. L.  Huntzinger ","MB Collection","Berry College Memorial Library",1930-12-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_4_42_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools","https://mbda.berry.edu/files/original/b398d24a8c477670328c003f3e68d195.jpg,https://mbda.berry.edu/files/original/38abadbf25f62a152954e3c9106f533f.jpg",,,1,0
14153,https://mbda.berry.edu/items/show/14153,"Gift Form to the Berry Schools from Mrs. Philip H Gray and Mrs. J. Ernest Wilde  ",,"A gift blank to the Berry Schools for $50 and $200 for replacing the Worthy Champion's House and building a house for a resident nurse and farm supervisor at Possum Trot","Mrs. Philip H Gray ^^Mrs. J. Ernest   Wilde  ","MB Collection","Berry College Memorial Library",1938--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_4_15_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,gift reciept,Possum Trot,Worthy Champion's House","https://mbda.berry.edu/files/original/5bd969f18c8db1875053d3faafde8654.jpg,https://mbda.berry.edu/files/original/495999ef8f2ba71135f432f0cd59995d.jpg",,,1,0
7814,https://mbda.berry.edu/items/show/7814,"Donatation to The Berry Schools from Mrs. P. H. Harvey",,"A check for $150 for scholarship fund at the Berry Schools. ","Mrs. P H Harvey ","MB Collection","Berry College Memorial Library",1928-6-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_52_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $150,donation to Berry Schools,scholarship fund","https://mbda.berry.edu/files/original/4e3e66e6fd86252dd18a852c3195e98c.jpg,https://mbda.berry.edu/files/original/39d5ee0bdf740d25d42175ddadb93e4f.jpg",,,1,0
13520,https://mbda.berry.edu/items/show/13520,"Letter to Martha Berry from Mary H. Myers",,"Mrs. Myers sends a donation of $100 to the schools. ","Mrs. Mary H. Myers ","MB Collection","Berry College Memorial Library",1930-12-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_54_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools,donation to the Berry Schools,Mrs. John J. Myers,Mrs. Mary H. Myers",https://mbda.berry.edu/files/original/b3d6fffc68bebc7345a462d10a0829e5.jpg,,,1,0
9918,https://mbda.berry.edu/items/show/9918,"Letter to Martha Berry from Mrs. Mary Dickinson",,"Mrs. Dickinson sends $25 to Martha Berry on behalf of Miss Rose Dickinson because her inability to send the money due to illness.","Mrs. Mary  Dickinson ","MB Collection","Berry College Memorial Library",1929-11-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_13_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools",https://mbda.berry.edu/files/original/4dcc3a2d2d5d05fcca1989798b4bdfc9.jpg,,,1,0
8765,https://mbda.berry.edu/items/show/8765,"Donation to The Berry Schools from Mrs. M. Taylor Pyne",,"Mrs. M. Taylor Pyne donates $150 to The Berry Schools.","Mrs. M.  Taylor Pyne ","MB Collection","Berry College Memorial Library",1928-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_65_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools,M. Taylor Pyne,Mrs. Pyne",https://mbda.berry.edu/files/original/ad89ba523a7718b4ec92b06e7592a913.jpg,,,1,0
696,https://mbda.berry.edu/items/show/696,"Letter to Martha Berry from Mrs. Lillian Waryen  Baldwin",,"Lillian Waryen Baldwin writes to Martha Berry to donate $10 to The Berry Schools. ","Mrs. Lillian Waryen Baldwin ","MB Collection","Berry College Memorial Library",1926-5-24,,,,image-jpeg,en-US,"Text Document",MB48_6_21_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools,Lillian Waryen Baldwin",https://mbda.berry.edu/files/original/3a1a649f7e99b7072a29ebb1f0cb1ad5.jpg,,,1,0
2180,https://mbda.berry.edu/items/show/2180,"Letter to Martha Berry from Mrs. Edward Ellwanger",,"Mrs. Edward Ellwanger (L.C. Ellwanger) writes that she has enclosed a check for $150 to give a ""boy or girl a chance of Berry for one year"". ","Mrs. L. C. Ellwanger ","MB Collection","Berry College Memorial Library",1926-12-14,,,,image-jpeg,en-US,"Text Document",MB51_6_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,check for $150,Donation,donation to Berry Schools,donations",https://mbda.berry.edu/files/original/925fcff33479cdeb3895227f7e714d94.jpg,,,1,0
14361,https://mbda.berry.edu/items/show/14361,"Letter to Martha Berry From Mrs. John Henry Hammond ",,"A letter attached to Lawrence Morris' letter, in addition to two donation checks. ","Mrs. John Henry Hammond  ","MB Collection","Berry College Memorial Library",1938-9-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_28_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,Lawrence Morris,Mrs. John Henry Hammond",https://mbda.berry.edu/files/original/91aa01a998629234fd502ccaff37bea7.jpg,,,1,0
2887,https://mbda.berry.edu/items/show/2887,"Donation to the Berry Schools from Mrs. Jno. C. Sherlock",,"A story is told about Eugene and his struggles to attend school. Mrs. Sherlock sends a donation of $100. ","Mrs. Jno. C. Sherlock ","MB Collection","Berry College Memorial Library",1926-11-23,,,,image-jpeg,en-US,"Text Document",MB55_17_19_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools,Eugene","https://mbda.berry.edu/files/original/1144c8e96b32f03aaa53fb223192c42e.jpg,https://mbda.berry.edu/files/original/e282ce893e6981805acba3abaf4663ae.jpg,https://mbda.berry.edu/files/original/6a8ceb00ccec7ef0d39d37cbab2c49f4.jpg,https://mbda.berry.edu/files/original/d8e547a39a1f33971aee21b3923a474f.jpg",,,1,0
15063,https://mbda.berry.edu/items/show/15063,"Donation from J L Hall to Berry Schools.jpg",,"this is a donation letter of $5 to Berry Schools from Mrs. John B Hall (J L Hall) explaining the reason for the decrease in donation.  ""spirit be willing bu the purse depleted"" She hopes to coninue her subscription to ""Southern Highlander""","Mrs. J L  Hall ","MB Collection","Berry College Memorial Library",1939-2-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_3_13_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,J L Hall,Mrs. John B Hall,Southern Highlanders","https://mbda.berry.edu/files/original/1f0b222cc1b0b045634635d79c4e80df.jpg,https://mbda.berry.edu/files/original/20fec6badeac49fdf4bf566a2a77e5eb.jpg,https://mbda.berry.edu/files/original/2b36cf79c14c1902ab0ae12a3f939b60.jpg",,,1,0
4283,https://mbda.berry.edu/items/show/4283,"Donation to the Berry Schools from Isabel H. Gest",,"Mrs. Gest donates $150 to the Berry Schools to be used for the students' current needs.","Mrs. Isabel H. Gest ","MB Collection","Berry College Memorial Library",1927-12-19,,,,image-jpeg,en-US,"Text Document",MB61_3_25_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $150,donation to Berry Schools,gifts to students",https://mbda.berry.edu/files/original/6e9f502f34eb4ee378646b3c0fb6f20f.jpg,,,1,0
3566,https://mbda.berry.edu/items/show/3566,"Letter to Martha Berry from Mrs. Harriet E. Warnock",,"Mrs. Harriet E. Warnock sends $150.00 for the scholarship of a student of the Berry Schools.","Mrs. Harriet E. Warnock ","MB Collection","Berry College Memorial Library",1926-9-13,,,,image-jpeg,en-US,"Text Document",MB57_2_16_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools",https://mbda.berry.edu/files/original/291b3b8a54009105bafcf2bff440df63.jpg,,,1,0
9224,https://mbda.berry.edu/items/show/9224,"Donation Card to Berry Schools from Mrs. Felix W. Warburg",,"A donation form for The Berry Schools in the amount of $150.00 from Mrs. Warburg.","Mrs. Felix W. Warburg ","MB Collection","Berry College Memorial Library",1928-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_13_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,scholarship","https://mbda.berry.edu/files/original/51b4bc84d874047144f835d5a014079b.jpg,https://mbda.berry.edu/files/original/184f2e26a53f780ecf067417aa63d03d.jpg",,,1,0
3046,https://mbda.berry.edu/items/show/3046,MB55_5_12_001.jpg,,"Donation letter from Evelyn Price on Hotel Grafton stationary.","Mrs. Evelyn M. Price ","MB Collection","Berry College Memorial Library",1926-6-10,,,,image-jpeg,en-US,"Text Document",MB55_5_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donatio,donation to Berry Schools","https://mbda.berry.edu/files/original/e843b726393142e41759f4dd2e63275c.jpg,https://mbda.berry.edu/files/original/fe311fa406cb45489f0aee3aa8e5e375.jpg",,,1,0
14298,https://mbda.berry.edu/items/show/14298,"Letter and check from Emily V. Hammond ",,"Letter and check from Emily Hammond regarding a check from Mrs. Gilbert Kinney who was interested in Martha Berry's work at Berry schools and that she has 12 other people who are interested in the school and taking trips to Berry. ","Mrs. Emily V Hammond ","MB Collection","Berry College Memorial Library",1938-3-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_8_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,Emily Vanderbilt Hammond",https://mbda.berry.edu/files/original/841dbce799772b35163bf2524ab316b0.jpg,,,1,0
2569,https://mbda.berry.edu/items/show/2569,MB54_8_3_001.jpg,,"A note from Elsie McNichol to the Berry Schools stating that she cannot give a gift of $150. She is sending what she can (unknown amount.)","Mrs. Elsie  McNichol ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB54_8_3_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools","https://mbda.berry.edu/files/original/58c11aeeedd805722546290d98e518a3.jpg,https://mbda.berry.edu/files/original/aabb111a881da4334116bdfe2e5160b6.jpg",,,1,0
5899,https://mbda.berry.edu/items/show/5899,"Letter from Ella G Stephenson to Miss Berry.",,"Letter accompanying donation to the Berry Schools.","Mrs. Ella G Stephenson ","MB Collection","Berry College Memorial Library",1927-4-4,,,,image-jpeg,en-US,"Text Document",MB64_2_51_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools",https://mbda.berry.edu/files/original/6b6adf80a6d5952722871caba0f37d13.jpg,,,1,0
1370,https://mbda.berry.edu/items/show/1370,"Letter to Martha Berry from Eleanor Hussey",,"Eleanor B. K. Hussey writes to Miss Berry requesting that she comes to New Jersey and brings pictures of the schools so that the Daughters of the American Revolution will make a $150 donation. Martha noted yes on the upper left corner.","Mrs. Eleanor B. K. Hussey ","MB Collection","Berry College Memorial Library",1926-10-29,,,,image-jpeg,en-US,"Text Document",MB49_14_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daughters of the American Revolution,Donation,donation to Berry Schools,Easvy Chapter","https://mbda.berry.edu/files/original/b17b09a49fb203bb5d4816ed0bb5ce53.jpg,https://mbda.berry.edu/files/original/c373b4c25089c33a31bfb0640d4f7036.jpg,https://mbda.berry.edu/files/original/395763f458b1ff93e3fab1d9da3c0325.jpg,https://mbda.berry.edu/files/original/23a585497a8c79928eb0fa9e72764b12.jpg",,,1,0
