﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1096,https://mbda.berry.edu/items/show/1096,"Letter to Martha Berry from H. J. Carlson",,"Mr. Carlson writes to Martha with sets of sketch plans for the proposed Guest House at the Girls School.","Mr. H J Carlson ","MB Collection","Berry College Memorial Library",1926-12-30,,,,image-jpeg,en-US,"Text Document",MB49_4_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Girls School,guest house",https://mbda.berry.edu/files/original/015440452f5443794739e5903e790fdd.jpg,,,1,0
10505,https://mbda.berry.edu/items/show/10505,"Letter from E.G. Liebold to Martha Berry",,"Mr. Liebold lets Martha know that construction will proceed on the Girl's Dormitory, however, plans need to be changed prior to construction.","Mr. E.G.  Liebold ","MB Collection","Berry College Memorial Library",1929-8-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,Coolidge and Carlson,girls dormitory,Henry Ford",https://mbda.berry.edu/files/original/a8fb23cf013b8f8adcc074f85c10d86f.jpg,,,1,0
7532,https://mbda.berry.edu/items/show/7532,"Letter to E. G. Liebold from E. H. Hoge",,"Mr. Hoge, comptroller at Berry, writes to Mr. Liebold with a check for the heating and structural engineering work by Coolidge and Carson.","Mr. E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-12-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_90_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,E.H. Hoge,ford",https://mbda.berry.edu/files/original/a5951ccf332ed05729830c8b17f83090.jpg,,"The Henry and Clara Ford Series",1,0
7520,https://mbda.berry.edu/items/show/7520,"Letter to E. G. Liebold from E. H. Hoge",,"Letter to Mr. E. G. Liebold, Office of Mr. Henry Ford, regarding invoicing and work being done on landscaping. Some work cannot be done until after sap has gone down. Use own judgement in paying these as we have no receipted bills.","Mr. E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_78_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. C. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,ford,landscape,Thompson Starrett",https://mbda.berry.edu/files/original/bd72a7b9f93d76288059af9b981d1f1c.jpg,,"The Henry and Clara Ford Series",1,0
9719,https://mbda.berry.edu/items/show/9719,"Letter to Mr. H. J. Carlson from E. G. Liebold",,"Mr. Liebold informs Mr. Carlson of their current plans on travel for the early part of January. ","Mr. E. G. Liebold ","MB Collection","Berry College Memorial Library",1929-12-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Henry Ford",https://mbda.berry.edu/files/original/f00e6bad1ab2a429d7386c5865327003.jpg,,,1,0
6969,https://mbda.berry.edu/items/show/6969,"Letter to Coolidge and Carlson, Architects from McElreath and Scott ",,"McElreath and Scott advises that as attorneys for Warren, Webster & Co. they have filed a lien against the property being improved for the Berry Schools by Thompson-Starrett and the Seeley Company.","McElreath and Scott","MB Collection","Berry College Memorial Library",1928-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_47_001,"Mount Berry, Georgia",,,,,,,,,,"Coolidge and Carlson","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,lien,McElreath & Scott,property,Seeley Company,Thompson-Starrett Company,Warren,Warren Webster and Company,Webster & Company",https://mbda.berry.edu/files/original/d62bd7da9d8756236c7357be9f5f4f7f.jpg,,,1,0
12023,https://mbda.berry.edu/items/show/12023,"Letter to Coolidge & Carlson Architects from Industrial Index",,"This copy of a letter states that they are sure that pictures of the Berry Schools have been published in the Gerogia press so the cannot see why pictures shouldn't be published and do not understand the policy of the Schools. ","Industrial Index","MB Collection","Berry College Memorial Library",1930-9-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_10_12_001,"Mount Berry, Georgia",,,,,,,,,,"Coolidge & Carlson, Architects","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,photograph,publicity",https://mbda.berry.edu/files/original/5c51140d81c47760583ceb7e8b637fbe.jpg,,,1,0
6983,https://mbda.berry.edu/items/show/6983,"Receipt from Coolidge and Carlson",,"Receipt for payment from the Berry School to Coolidge and Carlson.","Coolidge and Carlson, Architects","MB Collection","Berry College Memorial Library",1928-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_61_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,girls dormitory",https://mbda.berry.edu/files/original/4f31194dec6f57db97a3e6e813e1b7dc.jpg,,,1,0
9720,https://mbda.berry.edu/items/show/9720,MB71_9_27_001.jpg,,,"Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1929-12-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson",https://mbda.berry.edu/files/original/7957dd5e40c3175fedc9fdf5773dce3e.jpg,,,1,0
9714,https://mbda.berry.edu/items/show/9714,"Letter to E.H. Hoge from Coolidge and Carlson ",,"Coolidge and Carlson is surprised to have heard from E.H. Hoge that he did not have records for approved extras as copies had been sent. The letter summarizes the charges and offers to have Thompson Starrett re-send copies if Hoge cannot find his. Hoge is also asked to consult with Mr. Skinner about window shade holders.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1929-6-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson-Starrett Company","https://mbda.berry.edu/files/original/b00405e709dceef93ae291bd07e97193.jpg,https://mbda.berry.edu/files/original/3f65bfd068f2c27e3c422144474ab563.jpg",,,1,0
6995,https://mbda.berry.edu/items/show/6995,"Letter from Coolidge and Carlson to Bessie Bonner",,"This unsigned letter accompanied a list of potential donors to Berry from the Boston area.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1928-12-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_73_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonnor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boston,Coolidge and Carlson,prospective donors",https://mbda.berry.edu/files/original/7cbc7c0cddbcdb6e9c8e3709359afd5c.jpg,,,1,0
6989,https://mbda.berry.edu/items/show/6989,"Letter from Coolidge and Carlson to E.H. Hoge",,"Coolidge and Carlson advises that they are sending the Thompson Starrett Company's latest set of paid vouchers for the classroom building.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1928-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_67_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson-Starrett Company",https://mbda.berry.edu/files/original/3e9880390736ac1d268b9ed5e2691be3.jpg,,,1,0
6982,https://mbda.berry.edu/items/show/6982,"Letter from Coolidge and Carlson to E.H. Hoge",,"Coolidge and Carlson send copies of Thompson Starrett's payment requisitions and certificates of payment.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1928-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_60_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson-Starrett Company",https://mbda.berry.edu/files/original/3097f5405eda2193491c6c46589583c8.jpg,,,1,0
6981,https://mbda.berry.edu/items/show/6981,"Letter from Coolidge and Carlson to E.H. Hoge",,"Letter enclosing the Rust Engineering Company's guarantee for a chimney.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1928-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_59_001,"Mount Berry, Georgia",,,,,,,,,," E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson",https://mbda.berry.edu/files/original/7b96b5b50160baaa9755725875e6d62c.jpg,,,1,0
6980,https://mbda.berry.edu/items/show/6980,"Letter from Coolidge and Carlson to E.H. Hoge",,"Letter enclosing a Thompson Starrett voucher.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1928-10-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_58_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson-Starrett Company",https://mbda.berry.edu/files/original/1434b9c085cdbe600315d5e43d6d7df1.jpg,,,1,0
6978,https://mbda.berry.edu/items/show/6978,"Letter from Coolidge and Carlson to E.H. Hoge",,"Coolidge and Carlson notifies E.H. Hoge that paid vouchers from Thompson Starrett have been sent.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1928-10-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_56_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson Starrett",https://mbda.berry.edu/files/original/c34bc6839475e83825acaf3316e989c7.jpg,,,1,0
6977,https://mbda.berry.edu/items/show/6977,"Letter from Coolidge and Carlson to the Berry Schools",,"A receipt for payment by the Berry Schools for an iron sign for the railroad station.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1928-10-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_55_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,railroad station",https://mbda.berry.edu/files/original/e0c31d793b666f142d3866949d50954e.jpg,,,1,0
6972,https://mbda.berry.edu/items/show/6972,"Letter from Coolidge and Carlson to Fred S. Hanson, Jr.",,"Letter enclosing statements and requisitions from Thompson Starrett, with instructions for payment.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1928-10-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_50_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Fred S. Hanson Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,E.H. Hoge,Thompson Starrett",https://mbda.berry.edu/files/original/d4a8e1623b5fc9e64f359a219a0cb386.jpg,,,1,0
6970,https://mbda.berry.edu/items/show/6970,"Letter from Coolidge and Carlson to E.H. Hoge",,"How to handle a bill for an ironing board from the American Laundry Company.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1928-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_48_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson-Starrett Company",https://mbda.berry.edu/files/original/4076dae2d1e5e1a9c1cfadd8e4b175f4.jpg,,,1,0
6966,https://mbda.berry.edu/items/show/6966,"Letter from Coolidge and Carlson to E.H. Hoge",,"Coolidge and Carlson encloses an extra charge in connection with the transformer installation, clock, and telephone system, based on correspondence with Mr. Skinner and Mr. Hanson.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1928-9-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_44_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,technology",https://mbda.berry.edu/files/original/859fde8b6a5c469611f057165605dab5.jpg,,,1,0
6964,https://mbda.berry.edu/items/show/6964,"Letter from Coolidge and Carlson to Fred B. Hanson, Jr.",,"Coolidge and Carlson encloses a certificate of payment along with statements from Thompson Starrett.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1928-9-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Fred S. Hanson Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,E.H. Hoge,G.T. Zimmermann,Thompson-Starrett Company","https://mbda.berry.edu/files/original/11c597691308d68cd4f87dda27cd0f97.jpg,https://mbda.berry.edu/files/original/2ae3beaa8610f6e81b019a143948a4a6.jpg,https://mbda.berry.edu/files/original/17185d43ae0e88a63a9855323e842fc3.jpg,https://mbda.berry.edu/files/original/6cdc7da2972087ec2940fcaceef2a34c.jpg",,,1,0
6963,https://mbda.berry.edu/items/show/6963,"Letter from Coolidge and Carlson to E.H. Hoge",,"Coolidge and Carlson advises that they are sending Thompson Starrett's paid vouchers.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1928-8-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_41_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson-Starrett Company",https://mbda.berry.edu/files/original/97a68c86d102003d808772b1c166b277.jpg,,,1,0
