﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
134,https://mbda.berry.edu/items/show/134,"Letter from Emily Vanderbilt Hammond to Martha Berry ",,"Emily Hammond asks Martha Berry if the one-thousand dollars she recently sent for the gymnaisium could go to rebuilding the dormitory instead. She also sends donations from Rachel Hammond May, Mrs. Richards D. Brixey, and Martha B. Whitney."," Emily  Hammond ","MB Collection","Berry College Memorial Library",1926-4-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_20_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,Chautauqua,cheque,dormitory,Emily Vanderbilt Hammond,England,photographs,Pilgrims,Rachel Hammond","https://mbda.berry.edu/files/original/90aa8949acf8ef30771c2e9e2c707a66.jpg,https://mbda.berry.edu/files/original/77cdd3f511ce077bead2d77865907976.jpg,https://mbda.berry.edu/files/original/68de2f6e3792bc01d6a8eed2854719ca.jpg",,"The Emily Vanderbilt Hammond Series",1,0
147,https://mbda.berry.edu/items/show/147,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Emily Hammond writes Martha Berry and encloses a note from her cousin Mrs. Dave H. Morris (Alice Vanderbilt Morris).  She also sends a mat that she would liked placed Sunshine Cottage.  She also mentions that Mrs. Phillips has written a book, A Hundred Days, for which there is a big demand."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1926-7-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_7_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Vanderbilt Morris,Emily Vanderbilt Hammond,EVH,morris,norris,phillips,Pilgrims","https://mbda.berry.edu/files/original/c5eade1d9f1e2fd95e02bfb0cc71d83e.jpg,https://mbda.berry.edu/files/original/c204e3bfa2be1fd9e707954f935da604.jpg,https://mbda.berry.edu/files/original/84a92d8661399132cbba7d5ed6684224.jpg",,"The Emily Vanderbilt Hammond Series",1,0
148,https://mbda.berry.edu/items/show/148,"Letter from Elisabeth Achelis to Emily Vanderbilt Hammond",,"Achelis writes to Hammond about the Christmas gift given to the Pilgrims by Mrs. Brigham Chisholm, an appeal for a ""negro school"" she received, her hopes the Rockefellers might be interested in Berry, and her work."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1926--,,"Creative Commons, non-commercial, attribution, no derivatives",,,en-US,"Text Document",MB52_2_31_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,Elisabeth Achelis,Elizabeth Achelis,Emily Vanderbilt Hammond,Louise Brigham Chisholm,negro school,Pilgrims,race","https://mbda.berry.edu/files/original/353c42dc17b174de4055ab3fcb4236a6.jpg,https://mbda.berry.edu/files/original/5b7e9e67e86fb1f5fa9bc38e61f9aeb6.jpg",,"The Emily Vanderbilt Hammond Series",1,0
165,https://mbda.berry.edu/items/show/165,Pilgrims,,,,,,1926-7-10,,,,,,"Text Document",,,,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pilgrims,https://mbda.berry.edu/files/original/781339723f03c34064f7b6f33df76528.jpg,,,1,0
169,https://mbda.berry.edu/items/show/169,"Letter from The Berry Schools to Emily Vanderbilt Hammond",,"The Berry Schools send Mrs. Hammond some pictures of boys at Berry and apologize for the incorrect photos being sent. The Berry Schools also acknowledge the fact that Mr. Hammond has sent tennis rackets and to send a big thanks for them.","The Berry Schools",,,1926-7-31,,,,,,"Text Document",,,,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,photographs,Pilgrims,prints,tennis rackets",https://mbda.berry.edu/files/original/3cbbb83d09cc600d6cb561ec72f6d0f7.jpg,,,1,0
407,https://mbda.berry.edu/items/show/407,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Hammond, writing from the school during a visit of the Pilgrims, stresses the power of prayer and encourages Berry to stand by her own motto, ""prayer changes things."" God still has work for Berry to do and will give Berry the strength to do it. Hammond writes that Berry should claim health as her birthright so that when Hammond visits in April 1942 she will find Berry full of vigor. Hammond writes that her heart is overflowing with gratitude for the visit and the inspiration of looking into Berry's face."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1941-4-15,,,,image-jpeg,en-US,"Text Document",MB156_6_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"courage,Emily Vanderbilt Hammond,EVH,health,Pilgrims,prayer,Roosevelt Cabin,Virginia Campbell","https://mbda.berry.edu/files/original/10ecc9812e76addeb52eeae72170c68e.jpg,https://mbda.berry.edu/files/original/541ca3a6a5fe194aa43d5f5ffb1cacfb.jpg,https://mbda.berry.edu/files/original/89e6485e267ca2adf03900c608cee031.jpg,https://mbda.berry.edu/files/original/77ca15102d6c9d91400a3cf583f6e3e6.jpg,https://mbda.berry.edu/files/original/538f3a53ae5b53d37c5ad1de51a4f166.jpg",,,1,0
496,https://mbda.berry.edu/items/show/496,"Letter from Charlotte I. Ball to Emily Vanderbilt Hammond",,"Ball thanks Hammond for the opportunity to participate in the 1939 pilgrimage and thanks her for the copy of Brace Up Thoughts for 1940."," Charlotte I. Ball ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB156_1_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brace Up Thoughts,Charlotte Ball,Emily Vanderbilt Hammond,EVH,France,Pilgrims","https://mbda.berry.edu/files/original/96285c5510a1d8e7de5fd04bd827e95b.jpg,https://mbda.berry.edu/files/original/739fd7c5f86dc9cbb57890a04c583040.jpg,https://mbda.berry.edu/files/original/5027b75a6b7d03719a13563e3a5887ba.jpg",,,1,0
2646,https://mbda.berry.edu/items/show/2646,MB54_7_21_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB54_7_21_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",Pilgrims,"https://mbda.berry.edu/files/original/f8c6193a7c65014610bc73456fba0767.jpg,https://mbda.berry.edu/files/original/db9ca3fabeee93c75bb57415f09925de.jpg,https://mbda.berry.edu/files/original/1825708c4b33f3b98ca35dd1e0df20c3.jpg,https://mbda.berry.edu/files/original/8d3f962cd43090eb78f214eb85e78abb.jpg,https://mbda.berry.edu/files/original/20ada7b36bdf09030ef43fabc745d718.jpg",,,1,0
3378,https://mbda.berry.edu/items/show/3378,"Letter to Martha Berry from Jenny Tracy",,," Jenny  Tracy ","MB Collection","Berry College Memorial Library",-4-,,,,image-jpeg,en-US,"Text Document",MB56_15_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilgrims,Sunshine","https://mbda.berry.edu/files/original/9c20b3b443043fb4cd824097d4af47a0.jpg,https://mbda.berry.edu/files/original/a0da161bec6f60deee8ade342944ad10.jpg,https://mbda.berry.edu/files/original/e9170e1a3fd38b436fc1e7b1fad58322.jpg,https://mbda.berry.edu/files/original/7baf7d39391c4586b8e0b98f56341f33.jpg",,,1,0
3958,https://mbda.berry.edu/items/show/3958,"Letter to Martha Berry from Emily Vanderbilt Hammond ",,"Hammond writes about several gifts that are to be used for scholarships and an endowed day in memory of Mrs. Waldo Richards, and provides detailed information about plans for the pilgrimage."," E V H ","MB Collection","Berry College Memorial Library",1927-3-15,,,,image-jpeg,en-US,"Text Document",MB61_6_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,Br'er Rabbit Stories,Emily Vanderbilt Hammond,endowed days,EVH,John Henry Hammond II,kate macy ladd,Mrs Harold M Richards,music,Pilgrims,scholarship","https://mbda.berry.edu/files/original/0cfb5105df531d5ba755c7c142d34fa9.jpg,https://mbda.berry.edu/files/original/cfc45b0319dc7617112e212939cb1d17.jpg,https://mbda.berry.edu/files/original/e7cc5160e20d15b389e253bddeacf5b6.jpg",,"The Emily Vanderbilt Hammond Series",1,0
4002,https://mbda.berry.edu/items/show/4002,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Hammond writes to Martha Berry with news on the upcoming pilgrimage and her family."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB61_6_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,Emily Vanderbilt Hammond,EVH,John Henry Hammond II,Pilgrims,Silver Roll","https://mbda.berry.edu/files/original/0d895590ac9b7476aef0b4e84012bb2c.jpg,https://mbda.berry.edu/files/original/50f602fbe4e8fde6f76fbe959fea33e8.jpg",,"The Emily Vanderbilt Hammond Series",1,0
4205,https://mbda.berry.edu/items/show/4205,"List of Members of the Pilgrimage to the Berry Schools",,"A list of the members that made a Pilgrimage to the Berry Schools in 1927. Some names have notes next to them. ",,"MB Collection","Berry College Memorial Library",1927-4-,,,,image-jpeg,en-US,"Text Document",MB61_7_23_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pilgrimage,Pilgrims,Silver Anniversary",https://mbda.berry.edu/files/original/9f5eeedc4b63328c5816f59e3b93ec30.jpg,,,1,0
4206,https://mbda.berry.edu/items/show/4206,"Room Assignment for New York Pilgrims",,"A list of where each New York Pilgrim will be staying and in what room and cottage. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927--,,,,image-jpeg,en-US,"Text Document",MB61_7_24_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NY Pilgrims,pilgrimage,Pilgrims,Silver Anniversary",https://mbda.berry.edu/files/original/5600a93396e6b4046b75db6a17281ad0.jpg,,,1,0
4211,https://mbda.berry.edu/items/show/4211,"List of New York Pilgrims, 1924",,"A list of the names of the New York pilgrims visiting the Berry Schools in 1924, as well as their addresses, which reveal that at least 5 pilgrims were not actually from New York.  ",,"MB Collection","Berry College Memorial Library",1924--,,,,image-jpeg,en-US,"Text Document",MB61_7_22_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NY Pilgrims,Pilgrims","https://mbda.berry.edu/files/original/048ad661d76b7e3b2a6d44f06d43f074.jpg,https://mbda.berry.edu/files/original/4a8812489933a031734f99ec2d68f046.jpg,https://mbda.berry.edu/files/original/a29245e1fb06fd4de5c2eae9d8361cf1.jpg,https://mbda.berry.edu/files/original/c0e0714e1eadbd2cd74fb486e40ce32d.jpg",,,1,0
4287,https://mbda.berry.edu/items/show/4287,MB61_6_3_001.jpg,,,"Mrs. Emily  Hammond ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB61_6_3_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pilgrims,"https://mbda.berry.edu/files/original/e8fa84096dacf2cddf5566c5d1e8722f.jpg,https://mbda.berry.edu/files/original/babfd0e3822ed08de40ff7fbeafb6be3.jpg,https://mbda.berry.edu/files/original/491df5412e1b19c7656f944f4ca37705.jpg",,,1,0
6442,https://mbda.berry.edu/items/show/6442,"Letter from Elisabeth Achelis to Martha Berry",,"Achelis thanks Berry for the Christmas lavender sachet, which she has placed in her lingerie drawer, and sends new year's good wishes.. She will not be able to join the Pilgrims this year, but knows that her friends Mr. and Mrs. William Starr Myers will be attending."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1928--4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elisabeth Achelis,Elizabeth Achelis,lavender sachet,New Years,Pilgrims,William Starr Myers","https://mbda.berry.edu/files/original/690474a7e4fdea7e80a21968d876e80a.jpg,https://mbda.berry.edu/files/original/c36c03ce31059db7af2c71f76f9cd106.jpg,https://mbda.berry.edu/files/original/32080c946c9782d8c4192b167ce17a8e.jpg",,,1,0
6449,https://mbda.berry.edu/items/show/6449,"Letter from Martha Berry to Elisabeth Achelis",,"Berry thanks Achelis for facilitating the visit to the school of Dr. and Mrs. Myers. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elisabeth  Achelis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elisabeth Achelis,Elizabeth Achelis,Pilgrims,stock market,William Starr Myers",https://mbda.berry.edu/files/original/71891565114e32787cdf92a1db2f972d.jpg,,,1,0
