﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1833,https://mbda.berry.edu/items/show/1833,"Letter to Miss Alice Kauser from Martha Berry",,"Miss Berry writes to Miss Kauser informing her they do not have the same pamphlets like Mr. Carlisle had, but hopes the new literature they are sending her will make do. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-27,,,,image-jpeg,en-US,"Text Document",MB53_1_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice  Kauser ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry literature,literature","https://mbda.berry.edu/files/original/9e17494000df3adede6fc07632cb0004.jpg,https://mbda.berry.edu/files/original/da970dc326693c70cb93cf1157f9a15c.jpg",,,1,0
1962,https://mbda.berry.edu/items/show/1962,"Letter from Martha Berry to Elizabeth Mabbett",,"Berry sends literature for Mabbett's Sunday school class."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-18,,,,image-jpeg,en-US,"Text Document",MB53_12_79_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Mabbett ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://mbda.berry.edu/files/original/ca471189cce7d4ef378ee1260de4256a.jpg,,,1,0
2014,https://mbda.berry.edu/items/show/2014,"Letter to The Berry Schools from William B. Miller",,"Letter from William B. Miller requesting printed matter on the Berry Schools.","Mr. William B. Miller ","MB Collection","Berry College Memorial Library",1926-4-2,,,,image-jpeg,en-US,"Text Document",MB53_15_13_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hermann Hagedom,literature,William B. Miller",https://mbda.berry.edu/files/original/09463f0abd364dca4b0bf1a4377e1519.jpg,,,1,0
2174,https://mbda.berry.edu/items/show/2174,"Letter to Martha Berry from Fanny Duren",,"Fanny Duren comments on some literature from Berry, as well as leaflets sent out by Dr. Grenfell's Labarador Mission.  Berry's Allen Langston will spend the Thanksgiving holidays at her home, and she invites Miss Berry to her home if she ever is able to pack her bag and visit the Midwest."," Fanny  Duren ","MB Collection","Berry College Memorial Library",-11-10,,,,image-jpeg,en-US,"Text Document",MB51_4_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen Langston,Dr. Grenfell,Ingleside,Labarador Mission,literature,mother,Sir Wilfred Grenfell","https://mbda.berry.edu/files/original/699f7a144da01ff87e85057ab0eb0b20.jpg,https://mbda.berry.edu/files/original/de33ca1753d8cc51c86a6849df200569.jpg,https://mbda.berry.edu/files/original/32a8a42bd4008d5117200fd5493ec23a.jpg",,,1,0
2187,https://mbda.berry.edu/items/show/2187,"Letter to Harriet A. Kneisly from Martha Berry",,"This is a letter to Mrs. Kneisly from Martha Berry in regards to working at Berry Schools. She says that there are no vacant positions, but that she will keep Mrs. Kneisly's name on file in case any come up. She also sends Mrs. Kneisly some literature about the schools to pass on to others. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-14,,,,image-jpeg,en-US,"Text Document",MB53_5_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Harriet A. Kneisly ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry School,literature,teaching position,typed,vacancy,work",https://mbda.berry.edu/files/original/44081b9a06e5a692df0ccd00f2f101e7.jpg,,,1,0
2244,https://mbda.berry.edu/items/show/2244,"Letter to Mrs. Dickinson from Martha Berry",,"Martha writes to Mrs. Dickinson with literature about the Berry School to be used in Mrs. Dickinson's Sunday School Class.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-11,,,,image-jpeg,en-US,"Text Document",MB51_2_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. O B Dickinson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,sunday school",https://mbda.berry.edu/files/original/10f610a4998f54925f946f97150d6daf.jpg,,,1,0
2393,https://mbda.berry.edu/items/show/2393,"Letter to E. Leighton Ford from Martha Berry",,"Miss Berry hopes the literature she sends to Mr. Ford will interest him and she hopes that he can help her. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-23,,,,image-jpeg,en-US,"Text Document",MB51_10_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. Leighton Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,literature",https://mbda.berry.edu/files/original/519226f1bdef1b2332ac5813c502530c.jpg,,,1,0
2442,https://mbda.berry.edu/items/show/2442,"Letter to Walter A. Johnson from Grover Greene",,"Grover Greene requests for literature on the Berry Schools to be sent to J. B. Chambers, an influential man interested in industrial schools."," Grover  Greene ","MB Collection","Berry College Memorial Library",1926-3-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB51_15_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Walter A. Johnson ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,literature,"https://mbda.berry.edu/files/original/273bf58375ab6b25fe497ebaa40761b0.jpg,https://mbda.berry.edu/files/original/a8892fb7fa4e7e53bcb7ae0d1587cd5f.jpg",,,1,0
2471,https://mbda.berry.edu/items/show/2471,"Letter to Katherine C. McLeod from Martha Berry",,"Martha Berry explains to Miss McLeod that there are no positions available at Berry for the fall term, but she will send her information to the principal about any future possibilities."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB53_12_67_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Katherine C. McLeod ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,principal,vacancy",https://mbda.berry.edu/files/original/efed1070ba3ba88325667efa47709963.jpg,,,1,0
2624,https://mbda.berry.edu/items/show/2624,"Letter to The Berry Schools from M. Cora Murray",,"Miss M. Cora Murray writes to Berry requesting literature about Martha Berry and the schools to share at a meeting. ","Miss M. Cora Murray ","MB Collection","Berry College Memorial Library",1926-10-1,,,,image-jpeg,en-US,"Text Document",MB54_6_2_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,literature,"https://mbda.berry.edu/files/original/0eb9d7349abd62c859c83745f53b2c65.jpg,https://mbda.berry.edu/files/original/d5a7048c412c9f18163bea506fc7c399.jpg,https://mbda.berry.edu/files/original/153e722a617dbcf6d74a17746b1f488b.jpg",,,1,0
2628,https://mbda.berry.edu/items/show/2628,"Letter to M. Cora Murray from Martha Berry",,"Martha writes to Miss Murray letting her know she is going to send literature of the Berry Schools that she needed for her talk.","Miss M Cora Murray ","MB Collection","Berry College Memorial Library",1926-10-6,,,,image-jpeg,en-US,"Text Document",MB54_6_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://mbda.berry.edu/files/original/8be75379367a1bcf1b010bf32e7b762c.jpg,,,1,0
2643,https://mbda.berry.edu/items/show/2643,"Letter to Martha Berry from Mrs. E. E. Norton ",,"In this letter Mrs. Norton is asking Martha Berry to send literature about the Berry schools.","Mrs.   Norton ","MB Collection","Berry College Memorial Library",1926-12-2,,,,image-jpeg,en-US,"Text Document",MB54_8_16_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,long beach",https://mbda.berry.edu/files/original/43eae243a3e64ec7883ccb6b8cb25377.jpg,,,1,0
3055,https://mbda.berry.edu/items/show/3055,"Letter to Martha Berry from Dr. A. K. Shelton",,"Dr. Shelton asks Martha Berry for information about her school and how it works and was established because he sees a need in his area of the country.","Dr. A. K. Shelton ","MB Collection","Berry College Memorial Library",1926-1-26,,,,image-jpeg,en-US,"Text Document",MB55_17_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","information about the school,literature","https://mbda.berry.edu/files/original/304fc13954a30887211599dc4de14f2e.jpg,https://mbda.berry.edu/files/original/b270f77b570aacf9dba956ba4c737f64.jpg",,,1,0
3293,https://mbda.berry.edu/items/show/3293,"Letter to Martha Berry from Arthur H. Spencer",,"Spencer writes to Berry requesting information on the growth and work of the Berry Schools because he is particularly interested in self-supported schools. "," Arthur H. Spencer ","MB Collection","Berry College Memorial Library",1926-12-14,,,,image-jpeg,en-US,"Text Document",MB56_6_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,self-supporting schools",https://mbda.berry.edu/files/original/670861bc4d0a3a4f8d2cfcf6c321c52d.jpg,,,1,0
3361,https://mbda.berry.edu/items/show/3361,"Letter to Arthur H. Spencer from Martha Berry",,"Martha Berry replies to Mr. Spencer's request for some literature and encourages him to give any gift, no matter how small. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-31,,,,image-jpeg,en-US,"Text Document",MB56_6_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Arthur H. Spencer ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://mbda.berry.edu/files/original/58b28969eea270c6d0e384b0bcab8bc6.jpg,,,1,0
3450,https://mbda.berry.edu/items/show/3450,"Letter to the Berry Schools from Harold Van Wart",,"Mr. Wart ask for literature descriptive of the ""Verry"" Schools sent to him. ","Mr. Harold Van Wart ","MB Collection","Berry College Memorial Library",1926-8-5,,,,image-jpeg,en-US,"Text Document",MB56_17_23_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry literature,literature,Verry Schools",https://mbda.berry.edu/files/original/f31da438fb5268365fcff7f55f75980b.jpg,,,1,0
3501,https://mbda.berry.edu/items/show/3501,"Telegram to the Berry Schools form Henrietta Von Noy ",,"Telegram to the Berry Schools form Henrietta Von Noy, publicity chairman for the Pasadena Chapter of the DAR, asking them to send literature about the schools because their chapter of the DAR is to have a report on the schools that the National Society supports. "," Henrietta   Von Noy  ","MB Collection","Berry College Memorial Library",1926-1-20,,,,image-jpeg,en-US,"Text Document",MB56_17_21_001,"Mount Berry, Georgia",,,,,,,,,,"Berry School ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,literature,National Society of the Daughters of the American Revolution,Pasadena Chapter",https://mbda.berry.edu/files/original/a6a976412a4ecbb984337571d718df6d.jpg,,,1,0
3717,https://mbda.berry.edu/items/show/3717,"Letter to Mrs. F. M. Wever from Martha Berry ",,"Martha Berry sends Mrs. Wever some literature on information she had asked for previously. It seems like Mrs. Wever is going to write an article on the Berry Schools. Martha Berry also explains when and why she started the Berry Schools in this letter. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-22,,,,image-jpeg,en-US,"Text Document",MB57_4_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. F. M. Wever ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,news,story",https://mbda.berry.edu/files/original/b0d3c590709b7994208fbae4ab66a99c.jpg,,,1,0
4012,https://mbda.berry.edu/items/show/4012,"Letter to Dr St. George Fechtig from Martha Berry",,"Martha Berry thanks Dr Fechtig for his hospitality and kindness during her trip to New York. She states that she is sending him some literature about The Berry Schools, and also invites him to visit"," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-16,,,,image-jpeg,en-US,"Text Document",MB61_1_18_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. St. George  Fehtig ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","kindness,literature,thank you letter",https://mbda.berry.edu/files/original/039410bbbc1bce264fb52981860060bb.jpg,,,1,0
4056,https://mbda.berry.edu/items/show/4056,"Letter to Martha Berry from Dr. George Fechtig",,"Dr. Fechtig writes to Miss Berry to express his interest in visiting the Berry Schools as well as in a letter from Charlie B. from a Southern Highlander. He asks for more details about Charlie so he can generate more interest. ","Dr. St.  George Fechtig ","MB Collection","Berry College Memorial Library",1927-11-19,,,,image-jpeg,en-US,"Text Document",MB61_1_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie B.,literature,Southern Highlander",https://mbda.berry.edu/files/original/b2f541264c6a8b16e02439eec5eb2284.jpg,,,1,0
4353,https://mbda.berry.edu/items/show/4353,"Letter to Mrs. Hanna from The Berry Schools",,"The Berry Schools write to Mrs. Hanna while Miss Berry is away with information about how the school is run and a little background of the school. They also writes under separate cover literature about the school.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-8-6,,,,image-jpeg,en-US,"Text Document",MB61_9_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hanna ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"information about the school,literature",https://mbda.berry.edu/files/original/bada5e98bf4b5fdfdbb377f620095349.jpg,,,1,0
4460,https://mbda.berry.edu/items/show/4460,"Letter to The Hoover Co. from Martha Berry ",,"Letter to The Hoover Co. from Martha Berry informing them that she sent them some literature concerning the schools and the work that they do for children in the south. Miss Berry informs them they they run the school by voluntary contributions but that they aren't always able to buy everything they need to run the schools. Therefore, she is writing to them to see if they would not donate a new hoover for use at the schools. She assures that if such a donation were made that it would be greatly appreciated. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1927-1-6,,,,image-jpeg,en-US,"Text Document",MB62_1_27_001,"Mount Berry, Georgia",,,,,,,,,,"The Hoover Co. ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,literature,The Hoover Co.",https://mbda.berry.edu/files/original/449cf3908e7f60a3cbec05465c0631bc.jpg,,,1,0
4589,https://mbda.berry.edu/items/show/4589,"Letter to Anne Hunt from Martha Berry",,"Martha writes to tell Anne she will be sending literature about the Berry school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-9,,,,image-jpeg,en-US,"Text Document",MB62_1_76_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anne  Hunt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://mbda.berry.edu/files/original/d009d7588668d674552b1652343ce674.jpg,,,1,0
4623,https://mbda.berry.edu/items/show/4623,"Letter to Bessie Bonner from Erwin A. Holt",,"Mr. Holt thanks Miss Bonner for sending him reprints of ""The Fame of Berry"" and asks her to send more literature, including the ""History of the Berry School,"" ""Pilgrimage to Berry,"" the Fall 1926 Highlander and documents written by Maude Gardner and John Henry Fulghum. He also asks when the Silver Anniversary celebration will be held, and explains that it may be difficult for him to attend because of the Episcopal Diocesan Convention, but promises that he is more interested in The Berry Schools than ever. "," Erwin A. Holt ","MB Collection","Berry College Memorial Library",1927-2-5,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_1_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""History of the Berry School"",""Pilgrimage to Berry"",""The Fame of Berry"",Highlander,John Henry Fulghum,Lawrence S. Holt &amp; Sons,literature,Maude Gardner,Silver Anniversary",https://mbda.berry.edu/files/original/84b18db2ad71059c7fd0b57355eb649e.jpg,,,1,0
