﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8576,https://mbda.berry.edu/items/show/8576,MB69_8_66_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB69_8_66_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","endowed days,Pilgrims","https://mbda.berry.edu/files/original/e04edc2c9927daa5d8ddb97715334480.jpg,https://mbda.berry.edu/files/original/5585f35ab67a709b4ad2d37730d2030d.jpg,https://mbda.berry.edu/files/original/dd548e43c0d69910bd3df4e4438aa1ed.jpg,https://mbda.berry.edu/files/original/bc0bc718b0de7592c6bf81f48f5c4b5f.jpg",,,1,0
8224,https://mbda.berry.edu/items/show/8224,MB69_2_54_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-4-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_54_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pilgrims,"https://mbda.berry.edu/files/original/4c34a230b579f1b9e157e0851a63f5ee.jpg,https://mbda.berry.edu/files/original/1f635542bc9317a8ee93bf467656f06f.jpg",,,1,0
7719,https://mbda.berry.edu/items/show/7719,MB68_3_17_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB68_3_17_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilgrims,Roosevelt Hotel","https://mbda.berry.edu/files/original/f6f6b65726aaf134b9d4d15396d1ffd9.jpg,https://mbda.berry.edu/files/original/da9d6914bdb2a36cbecb101f3b512cd5.jpg,https://mbda.berry.edu/files/original/46ed6209aba14993a65b3192fecfea2c.jpg",,,1,0
4287,https://mbda.berry.edu/items/show/4287,MB61_6_3_001.jpg,,,"Mrs. Emily  Hammond ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB61_6_3_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pilgrims,"https://mbda.berry.edu/files/original/e8fa84096dacf2cddf5566c5d1e8722f.jpg,https://mbda.berry.edu/files/original/babfd0e3822ed08de40ff7fbeafb6be3.jpg,https://mbda.berry.edu/files/original/491df5412e1b19c7656f944f4ca37705.jpg",,,1,0
2646,https://mbda.berry.edu/items/show/2646,MB54_7_21_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB54_7_21_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",Pilgrims,"https://mbda.berry.edu/files/original/f8c6193a7c65014610bc73456fba0767.jpg,https://mbda.berry.edu/files/original/db9ca3fabeee93c75bb57415f09925de.jpg,https://mbda.berry.edu/files/original/1825708c4b33f3b98ca35dd1e0df20c3.jpg,https://mbda.berry.edu/files/original/8d3f962cd43090eb78f214eb85e78abb.jpg,https://mbda.berry.edu/files/original/20ada7b36bdf09030ef43fabc745d718.jpg",,,1,0
4211,https://mbda.berry.edu/items/show/4211,"List of New York Pilgrims, 1924",,"A list of the names of the New York pilgrims visiting the Berry Schools in 1924, as well as their addresses, which reveal that at least 5 pilgrims were not actually from New York.  ",,"MB Collection","Berry College Memorial Library",1924--,,,,image-jpeg,en-US,"Text Document",MB61_7_22_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NY Pilgrims,Pilgrims","https://mbda.berry.edu/files/original/048ad661d76b7e3b2a6d44f06d43f074.jpg,https://mbda.berry.edu/files/original/4a8812489933a031734f99ec2d68f046.jpg,https://mbda.berry.edu/files/original/a29245e1fb06fd4de5c2eae9d8361cf1.jpg,https://mbda.berry.edu/files/original/c0e0714e1eadbd2cd74fb486e40ce32d.jpg",,,1,0
4205,https://mbda.berry.edu/items/show/4205,"List of Members of the Pilgrimage to the Berry Schools",,"A list of the members that made a Pilgrimage to the Berry Schools in 1927. Some names have notes next to them. ",,"MB Collection","Berry College Memorial Library",1927-4-,,,,image-jpeg,en-US,"Text Document",MB61_7_23_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pilgrimage,Pilgrims,Silver Anniversary",https://mbda.berry.edu/files/original/9f5eeedc4b63328c5816f59e3b93ec30.jpg,,,1,0
6648,https://mbda.berry.edu/items/show/6648,"Letter to the Berry Schools from Marguerite Bartholomew ",,"Bartholomew, one of the 1928 Pilgrims, asks for prices for white Angora wool scarves and wishes to have one sent to her mother in Atlanta. "," Marguerite  Bartholomew ","MB Collection","Berry College Memorial Library",1928-12-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_5_10_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handicrafts,Pilgrims,scarf,Sunshine Cottage,Three Arts Club","https://mbda.berry.edu/files/original/a15cb8d026c3d9bbebab456322265023.jpg,https://mbda.berry.edu/files/original/b54167bc72ef2f6e7451edba2fd86c21.jpg",,,1,0
11173,https://mbda.berry.edu/items/show/11173,"Letter to Mrs. S. Breck P. Trowbridge from Martha Berry",,"Miss Berry expresses her gladness that Mrs. Trowbridge visited Berry. She explains that Pilgrim Hall is underway and the boys are very excited. She adds a note that Baby Ball and Frances are delighted with the blanket Mrs. Trowbridge brought. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. S. Breck P. Trowbridge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby Ball,Frances Ball,Pilgrim Hall,Pilgrims",https://mbda.berry.edu/files/original/fd34a1e2dc6a687ccfde954856290ed3.jpg,,,1,0
6580,https://mbda.berry.edu/items/show/6580,"Letter to Mrs. Robert Bacon from Martha Berry",,"Martha Berry expresses her appreciation to Mrs. Bacon for her gift in memory of Mrs. Marquand that will endow June 5th."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Robt.  Bacon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,Mrs Marquand,Pilgrims",https://mbda.berry.edu/files/original/355dfa895f382684f2c8be5a1eccb86a.jpg,,,1,0
13270,https://mbda.berry.edu/items/show/13270,"Letter to Mrs. Ripley Hitchcock from Martha Berry",,"Miss Berry writes to Mrs. Hitchcock to ask if she thinks there is any hope that Mrs. Ladd will donate a new building to Berry. Miss Berry writes about the need for the building, how quickly they could have plans drawn and how much money they would need. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_47_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Ripley  Hitchcock ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,kate macy ladd,Pilgrims",https://mbda.berry.edu/files/original/b8d5570d689c54a89133bf01b0051a07.jpg,,,1,0
13720,https://mbda.berry.edu/items/show/13720,"Letter to Mrs. Philipp from Martha Berry",,"In this letter Martha Berry asks Mrs. Philipp for one of her paintings for Pilgrim Hall."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_81_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. M.S.  Philipp ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilgrim Hall,Pilgrims",https://mbda.berry.edu/files/original/f9e73a50a683742d3c14a3d2ec71877e.jpg,,,1,0
12221,https://mbda.berry.edu/items/show/12221,"Letter to Mrs. John S. Craig from Martha Berry ",,"Martha Berry lets Mrs. Craig know how excited she is to have her and Mr. Craig come to the Hammond party. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John S. Craig ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,Hammond's party,Pilgrims,visit",https://mbda.berry.edu/files/original/e5be1433465a7bd79f45c4ce13b39d9b.jpg,,,1,0
7725,https://mbda.berry.edu/items/show/7725,"Letter to Mrs. John Henry Hammond from Martha Berry",,"Martha Berry writes to Mrs. Hammond thanking her for her letter and says that it is so kind of her to try to raise $100,000 of the million dollars. Martha Berry says that she thinks it would be better to start with half a million because she has a friend that promised to give $100,000 if they raise $400,000. She says that she thinks she should try visiting her friends in Boston and that she's greatly enjoyed reading the booklet from the Pilgrim Fifth Annual Trip to Berry. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"booklet,Boston,endowment,Pilgrim Fifth Annual Trip to Berry,Pilgrims",https://mbda.berry.edu/files/original/8783fbaec12415b18a1613b7d3225b98.jpg,,,1,0
7712,https://mbda.berry.edu/items/show/7712,"Letter to Mrs. John Henry Hammond from Martha Berry",,"In this telegram Martha Berry offers her greetings and best wishes to Pilgrims from Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pilgrims,https://mbda.berry.edu/files/original/3e205834835a394fa68d8b247f36b53f.jpg,,,1,0
7708,https://mbda.berry.edu/items/show/7708,"Letter to Mrs. John Henry Hammond from Martha Berry",,"In this letter Martha Berry tells Mrs. Hammond that she is sorry for the death of Mrs. Marquand. She also asks her for a list of Pilgrims for the spring."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,EVH,Pilgrims",https://mbda.berry.edu/files/original/87eb4a8e7f9ea6b69c2d45294917d750.jpg,,,1,0
9743,https://mbda.berry.edu/items/show/9743,"Letter to Mrs. J. Henry Carson from Martha Berry",,"Miss Berry writes to thank Mrs. Carson for her visit and friendship. She welcomes her to Berry any time and says she is doubly welcome as a friend of Berry and of Mrs. Ladd. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_10_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. Henry Carson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kate macy ladd,ladd,Pilgrims",https://mbda.berry.edu/files/original/6cd87f6494c85065ba8989cc1afd9c27.jpg,,,1,0
15253,https://mbda.berry.edu/items/show/15253,"Letter to Mrs. Hope from Martha Berry ",,"A letter from Martha Berry thanking Mrs. Hope for her letter regarding Miss Gerard. She goes on to state how glad she is that Mrs. Hope is so near to Berry. She invites Mrs. Hope to join the Pilgrim's there for a visit next Tuesday, April 19th. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_12_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Augusta P. Hope ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"April,invitation,Miss Gerard,Mrs. Hope,Pilgrims,thanks,visit",https://mbda.berry.edu/files/original/3376102460a942592c9ea5efc743f433.jpg,,,1,0
9683,https://mbda.berry.edu/items/show/9683,"Letter to Mrs. Hammond from Mary Cantine",,," Mary  Cantine ","MB Collection","Berry College Memorial Library",1929-3-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_8_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Cantine,Mrs. Hammond,Pilgrims","https://mbda.berry.edu/files/original/1069a8c9ba82fc0f8561f857f9a08eb4.jpg,https://mbda.berry.edu/files/original/eac13b628aa180e746de13d9e43c6c38.jpg,https://mbda.berry.edu/files/original/31ba5a0709789c7245ea685d13a0ba91.jpg",,,1,0
7716,https://mbda.berry.edu/items/show/7716,"Letter to Mrs. Hammond from Martha Berry ",,"Martha writes to Mrs. Hammond about establishing and raising the endowment with the help of the Pilgrims who have left the campus just recently.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,half million endowment,Pilgrims","https://mbda.berry.edu/files/original/9449a050796840b48c69496b9abdea2f.jpg,https://mbda.berry.edu/files/original/67434d523ff4f8a2fbe9899bf57455a6.jpg",,,1,0
9682,https://mbda.berry.edu/items/show/9682,"Letter to Mrs. Cantine from Martha Berry",,"Martha writes to Mrs. Cantine with the receipt for her gift toward endowment day at Berry. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_8_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Cantine ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilgrims,receipt,thank you letter",https://mbda.berry.edu/files/original/c46cf06314d114ce6319ba67e25cec07.jpg,,,1,0
15091,https://mbda.berry.edu/items/show/15091,"Letter to Mrs Hammond from Miss Martha Berry ",,"A letter informing Mrs. Hammond of Miss Berry's intent of making a trip to New York for the medal of the National Institute of Social Sciences meeting. She then goes on to describe her excitement in seeing Mrs. Hammond and her entire group of Pilgrims on April 18th. She apologizes for not being able to suggest friends who might make the journey with Mrs. Hammond and the pilgrims. She concludes by sending her love  along with the boys and girls.  ","Miss Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-3-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_4_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"invitation,Mrs. Hammond,New York,New York Pilgrims,Pilgrims,trip,visit",https://mbda.berry.edu/files/original/741e21ef427eb1adb952d845724ebf28.jpg,,"The Emily Vanderbilt Hammond Series",1,0
