﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13002,https://mbda.berry.edu/items/show/13002,"Letter to Martha Berry from Ella Jones",,"Mrs. Jones donates $5. ","Mrs. Ella  Jones ","MB Collection","Berry College Memorial Library",1930-8-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/4411e641cebd8566a04e5221af1307a9.jpg,,,1,0
12963,https://mbda.berry.edu/items/show/12963,"Letter to Martha Berry from Mrs. David Ireland ",,"In this letter Mrs. Ireland donates ten dollars to the Berry Schools.","Mrs. David M. Ireland ","MB Collection","Berry College Memorial Library",1930-11-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_4_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal responce,Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/ab6fc17326bf57daad3932e7998c9ce1.jpg,,,1,0
12939,https://mbda.berry.edu/items/show/12939,"Letter to Martha Berry from Mrs. Charlotte S. Hughes",,"Mrs. Charlotte S. Hughes sends a $10.00 donation to the Berry Schools.","Mrs. Charlotte S. Hughes ","MB Collection","Berry College Memorial Library",1930-1-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_4_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/07c48fa3cea15cd932a60ca0ff521e63.jpg,,,1,0
12938,https://mbda.berry.edu/items/show/12938,"Letter to Martha Berry from Miss Julia S. Huggins",,"Miss Huggins sends a $25 donation to the Berry Schools. She also informs Martha Berry of the death of Mrs. D.B. Gamble.","Miss Julia S. Huggins ","MB Collection","Berry College Memorial Library",1930-12-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_4_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/021d7aa2ae4728053e55c2ddb7bddfc7.jpg,,,1,0
12646,https://mbda.berry.edu/items/show/12646,"Letter to the Berry Schools from Grace A. Gould",,"Gould donates a check for the school's current expenses..","Miss Grace A. Gould ","MB Collection","Berry College Memorial Library",1930-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_19_23_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/3f57ab39f44e594a5fa0e08d30b4a093.jpg,,,1,0
12590,https://mbda.berry.edu/items/show/12590,"Letter to Martha Berry from Fannie J. Fuller",,"Letter enclosing $5 donation.  "," Fannie  Fuller ","MB Collection","Berry College Memorial Library",1930-8-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/a43e8a589ec6a3bbf7820a3fa1a28aa5.jpg,,,1,0
12567,https://mbda.berry.edu/items/show/12567,"Letter to Martha Berry from Miss LLeuihine",,"Miss Leuhine encloses a $1000 gift.","Miss   Leuhine ","MB Collection","Berry College Memorial Library",1930-8-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/c03255ce4e72d1d5f78d06fff3f52343.jpg,,,1,0
12565,https://mbda.berry.edu/items/show/12565,"Donation to the Berry Schools from Caroline A. Fox",,"Miss Fox donates $1000 to the Berry Schools. ","Miss Caroline A. Fox ","MB Collection","Berry College Memorial Library",1930-5-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_17_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools,donation to the Berry Schools",https://mbda.berry.edu/files/original/c0476702981a64f98bcc1ba69bf47298.jpg,,,1,0
11799,https://mbda.berry.edu/items/show/11799,"Telegram to Martha Berry from G. L. Green",,"Mr. Green says that the workers meeting last night pledged $4000 to the Berry Schools via voluntary reduction to their salaries. ","Mr. G. L. Green ","MB Collection","Berry College Memorial Library",1930-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,G.L. Green,Hotel Stregis,Mr. G.L. Green,Stregis Hotel",https://mbda.berry.edu/files/original/9799e483c69e3443fbd24e2c23383f29.jpg,,,1,0
11667,https://mbda.berry.edu/items/show/11667,"Letter to Martha Berry from Benjamin Walworth Arnold",,"Mr. Arnold donates $100 to help the Berry Schools in their emergency. ","Mr. Benjamin Walworth Arnold ","MB Collection","Berry College Memorial Library",1930-8-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_2_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benjamin Walworth Arnold,Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/91e576e7d03dc722b1a3da647c01006d.jpg,,,1,0
11633,https://mbda.berry.edu/items/show/11633,"Letter to Martha Berry from Mrs. Frederick M. Alger",,"Mrs. Alger donates $25 to aid in the work of the Berry Schools.","Mrs. Frederick M. Alger ","MB Collection","Berry College Memorial Library",1930-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_1_46_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/e262ae0843b4ff38c583c12af7e98bef.jpg,,,1,0
11334,https://mbda.berry.edu/items/show/11334,"Donation to the Berry Schools from Thomas F. Whiting",,"Mr. Whiting donates $1 to the Berry Schools. ","Mr. Thomas A. Whiting ","MB Collection","Berry College Memorial Library",1929-5-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_6_39_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/f27ccea287a17ae5488c17d3432b5659.jpg,https://mbda.berry.edu/files/original/bbf2e09ee77438b92f3b4652a1333955.jpg",,,1,0
11317,https://mbda.berry.edu/items/show/11317,"Letter to Martha Berry from Grace G. White",,"Miss White donates her year's regular contribution and hopes the stress of running the schools will be relived by the school's funds. ","Miss Grace G. White ","MB Collection","Berry College Memorial Library",1929-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_6_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/db6dabe1af583b67239822d90e0ef939.jpg,,,1,0
11278,https://mbda.berry.edu/items/show/11278,"Donation to the Berry Schools from George Ebohne",,"Donation on 9/29/29 of $5.00 and on 10/1/29 for $5.00.  Total donation of $10.00.","Mr. George W Ebohne ","MB Collection","Berry College Memorial Library",1929-10-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_46_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools,donation to the Berry Schools",https://mbda.berry.edu/files/original/0ee2fe9eab92f5e268265c9baa14f3de.jpg,,,1,0
11277,https://mbda.berry.edu/items/show/11277,"Letter to Martha Berry from Maurice Webster ",,"Ten girls in Friends Meeting Sunday School donate $10.   The girls included:  Mary Sharpless, Dorothy Hume, Charlotte Pancoast, Jane Cox, Helen Lee, Mary Doak, Jane S. Webster, Comfort Cary.","Miss Maurice A Webster ","MB Collection","Berry College Memorial Library",1929-4-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/f40c2422b4c047f66c65e34013cbb611.jpg,,,1,0
11267,https://mbda.berry.edu/items/show/11267,"Letter from Mrs. James S. Watson",,"Mrs. Watson donates $2500 to endow the day April 6, her wedding day. ","Mrs. James S. Watson ","MB Collection","Berry College Memorial Library",1929-7-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_35_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Point Inn,Donation,donation to the Berry Schools,endowed day,endowed days",https://mbda.berry.edu/files/original/a2b64d3589adf80d26530d9117015030.jpg,,,1,0
11251,https://mbda.berry.edu/items/show/11251,"Donation to the Berry Schools from Althea Rudd Ward",,"Miss Ward donates $150 to the Berry Schools.","Miss Althea Rudd Ward ","MB Collection","Berry College Memorial Library",1929-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_19_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/35fbfaa6a74ae909543ca4b8bd2221bd.jpg,https://mbda.berry.edu/files/original/6fb6e0b38953b7c95afaa9640cad2cb3.jpg",,,1,0
11235,https://mbda.berry.edu/items/show/11235,"Letter to Martha Berry from Elizabeth Walbridge",,"Mrs. Walbridge writes with a check of $50 to Miss Berry for the school.","Mrs. Elizabeth  Walbridge ","MB Collection","Berry College Memorial Library",1929-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,Elizabeth Walbridge",https://mbda.berry.edu/files/original/41419123166106e7c304b5edb85122d6.jpg,,,1,0
10766,https://mbda.berry.edu/items/show/10766,"Donation to the Berry Schools from George L. Paine",,"Rev. Paine donates $100 to the Berry Schools. ","Rev. George L. Paine ","MB Collection","Berry College Memorial Library",1929-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_3_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,envelope",https://mbda.berry.edu/files/original/e43fd714ff6933de5e69c6b0086268aa.jpg,,,1,0
10593,https://mbda.berry.edu/items/show/10593,"Donation to the Berry Schools from Margaret Miller",,"Miss Miller donates $100. ","Miss Margaret  Miller ","MB Collection","Berry College Memorial Library",1929-11-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_50_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/08a41eff99dd4340719e20cb8c9c1c83.jpg,https://mbda.berry.edu/files/original/c9d1eebe7d0a0123087a0ca1dd89619d.jpg",,,1,0
10531,https://mbda.berry.edu/items/show/10531,"Donation to Martha Berry from S.S. Love",,"S.S. Love donates $100 to the Berry Schools."," S. S. Love ","MB Collection","Berry College Memorial Library",1929-9-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_3_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/cf1e95acbf2e72d2307ab0977ce34408.jpg,,,1,0
10389,https://mbda.berry.edu/items/show/10389,"Donation to the Berry Schools from Mrs. Walter B. James",,"Mrs. James donates $150 to the Berry Schools. ","Mrs. Walter B. James ","MB Collection","Berry College Memorial Library",1929-11-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,Ida Mary","https://mbda.berry.edu/files/original/c24b1e27452716a64fb190ed10178253.jpg,https://mbda.berry.edu/files/original/9ef45254fa0c907a75968915a8efdbc4.jpg",,,1,0
10345,https://mbda.berry.edu/items/show/10345,"Donation to the Berry Schools from Mrs. Freeman Howland",,"Mrs. Howland donates $100. ","Mrs. Freemand  Howland ","MB Collection","Berry College Memorial Library",1929--16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_33_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,form letter","https://mbda.berry.edu/files/original/588a8875cca5579b2c0981b94dfb49da.jpg,https://mbda.berry.edu/files/original/f56be9bdd6f04066463f92dd0bac7c46.jpg",,,1,0
10022,https://mbda.berry.edu/items/show/10022,"Donation to Martha Berry from Mr. & Mrs. William V. Ebersole",,"Mr. and Mrs. Ebersole donate $25 to the work at the Berry Schools. ","Mr. William V. Ebersole ^^Mrs. William V. Ebersole ","MB Collection","Berry College Memorial Library",1929-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_6_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/b210d4f9e8441004cf228c27d1356816.jpg,,,1,0
