﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
355,https://mbda.berry.edu/items/show/355,"Letter from Miss Berry Requesting Donations",,"This is a letter to friends of Martha Berry asking for donations due to a recent fire that burnt down a dormitory for 75 boys. Miss Berry expresses that they need to build a fire-proof building by September 1st. ","Miss Martha  Berry ",,,1926-5-20,,,,,,"Text Document",MB52_10_14_001,,,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory,fire,fire proof building,form letter,Friends",https://mbda.berry.edu/files/original/9d5e9561b48a18bfe66cec5b879f2e11.jpg,,,1,0
356,https://mbda.berry.edu/items/show/356,"Letter to Martha Berry from Robert Hankel ",,"Robert Hankel informs Miss. Berry that he can't afford to help out with the rebuilding of the dorm that burned down in a fire but he encloses a list of companies that might be able to help."," Robert C Hankel ",,,1926-5-15,,,,,,"Text Document",MB52_7_4_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","donations,fire,insurance,Robert Hankel","https://mbda.berry.edu/files/original/4ba44a86dac74efcd85573d4df7f706b.jpg,https://mbda.berry.edu/files/original/5f8ad245d86217278e4f2956edd254e2.jpg,https://mbda.berry.edu/files/original/7e3cd1ebfbac54c8fd785ef0f6d9aec4.jpg",,,1,0
358,https://mbda.berry.edu/items/show/358,"A letter from MaryH. Hepburn to Martha Berry",,"Mrs. M.H. Hepburn feels really sorry about the dormitory fire so she sent $100 to help. ","Mrs. Mary H Hepburn ",,,1926-5-6,,,,,,"Text Document",MB52_7_9_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","$100,donations,dormitory fire,fire,M.H. Hepburn","https://mbda.berry.edu/files/original/65dade636e871935525c0e4e11f728c0.jpg,https://mbda.berry.edu/files/original/a95116d79136d87e08bceedbb456b434.jpg,https://mbda.berry.edu/files/original/cc4a5456385e17d203c376760c4002a4.jpg",,,1,0
362,https://mbda.berry.edu/items/show/362,"Letter from Evelyn Hoge and Edward Hoge to Martha Berry",,"Evelyn and Edward Hoge left a sweet letter on Miss. Berry's desk and wanted to give their pennies to help rebuild the dormitory. "," Evelyn  Hoge ^^ Edward  Hoge ",,,1926-4-20,,,,,,"Text Document",MB52_10_15_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","children,Donation,Edward Hoge,evelyn Hoge,fire,pennies","https://mbda.berry.edu/files/original/88cc75847b0611192681e4cd4ae25649.jpg,https://mbda.berry.edu/files/original/78fcd8880ff1a9cfeabbf452c9417845.jpg",,"Children's Writing in the Early 20th Century",1,0
525,https://mbda.berry.edu/items/show/525,"Letter to Miss Martha Berry from Henry S. Jacoby",,"A letter from Mr. Jacoby giving his condolense and charity for Miss Berry's loss of the Boy's dormitory. ","Mr. Henry S Jacoby ","MB Collection","Berry College Memorial Library",1926-4-29,,,,image-jpeg,en-US,"Text Document",MB52_17_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy&#039;s dormitory,fire","https://mbda.berry.edu/files/original/3916b22a0f91a2ee6c93c563cd3c2558.jpg,https://mbda.berry.edu/files/original/39b867bdf33a3923544fb1c69ceb6eaf.jpg",,,1,0
537,https://mbda.berry.edu/items/show/537,"Letter to Wm Jenkins from Martha Berry ",,"Letter to Wm Jenkins from Martha Berry informing her that they lost, by fire, the main dormitory at the Foundation School which housed seventy-five boys. She states that it must be rebuilt immediately to accommodate the boys at the beginning of the term on September 1st. She asks if they will come to the aide of the schools so as not to let the boys who want an education down. She says that a donation of any amount would be greatly appreciated. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB52_18_9_001,"Mount Berry, Georgia",,,,,,,,,," Wm   Jenkins ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,fire,fire proof building,Foundation School",https://mbda.berry.edu/files/original/375d99f9a1098adf6f9f054ae3f30ef2.jpg,,,1,0
571,https://mbda.berry.edu/items/show/571,"Letter to Martha Berry from Mr. and Mrs. Walter Johnson",,"Donation of $500.00 from Mr. and Mrs. Walter Johnson towards rebuilding the dormitory."," Walter L. Johnson ","MB Collection","Berry College Memorial Library",1926-4-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_19_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory,fire","https://mbda.berry.edu/files/original/cf362bfeeb368ca1ff29749d06249600.jpg,https://mbda.berry.edu/files/original/f0815ca139d23da0398e4154518d82f4.jpg",,,1,0
603,https://mbda.berry.edu/items/show/603,"Letter to Martha Berry from Mabel Johnson ",,"Miss Mabel Johnson sends a check to help towards a fire at the Berry Schools."," Mabel  Johnson ","MB Collection","Berry College Memorial Library",1926-5-13,,,,image-jpeg,en-US,"Text Document",MB52_19_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,dormitory fire,fire",https://mbda.berry.edu/files/original/78a4fb322d9a71dcd1176fcd2a4a7272.jpg,,,1,0
614,https://mbda.berry.edu/items/show/614,"Letter from Martha Berry asking for money to rebuild the main dormitory after a fire.",,"A letter from Martha Berry, possibly a copy letter sent to multiple people, asking for money to help rebuild the main dormitory after it burned down."," Martha   Berry ","MB Collection","Berry College Memorial Library",1926-4-26,,,,image-jpeg,en-US,"Text Document",MB48_4_7_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,fire,Foundation School",https://mbda.berry.edu/files/original/ad698a0b68a0a7252e1f76f073d9ac54.jpg,,,1,0
698,https://mbda.berry.edu/items/show/698,"Letter from Mrs. Carrie E. Barnes to Martha Berry",,"Mrs. Barnes regrets hearing about the loss of the main dormitory and sends a check of $25 from the Neighborhood Club to help towards the new building.","Mrs. Carrie E. Barnes ","MB Collection","Berry College Memorial Library",1926-5-11,,,,image-jpeg,en-US,"Text Document",MB48_7_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fire,main dormitory,Neighborhood Club",https://mbda.berry.edu/files/original/35224fc56895482667ac34bcaefd7f95.jpg,,,1,0
707,https://mbda.berry.edu/items/show/707,"Letter to Martha Berry from Mrs. Isabel Cort Baldwin",,"Mrs. Baldwin sends a $50.00 donation to the Berry Schools.","Mrs. Isabel Cort Baldwin ","MB Collection","Berry College Memorial Library",1926-7-11,,,,image-jpeg,en-US,"Text Document",MB48_6_19_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fire,https://mbda.berry.edu/files/original/71a7abf352fd26579666f97f2431fa46.jpg,,,1,0
713,https://mbda.berry.edu/items/show/713,"Letter to Martha Berry from W.K. Ballantyne",,"Mr. Ballantyne explains that the boys of Seventh Presbyterian are sending $50 to help the rebuilding of the Boy's Dormitory that was lost in the fire. ","Mr. W.K.  Ballantyne ","MB Collection","Berry College Memorial Library",1926-6-1,,,,image-jpeg,en-US,"Text Document",MB48_6_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy's dormitory,Donation,fire,Rebuild",https://mbda.berry.edu/files/original/bb2023c908630486287a13b607bfd79b.jpg,,,1,0
725,https://mbda.berry.edu/items/show/725,"Letter to Martha Berry from E. B. Bacon",,"Mr. Bacon gave $50 to the schools to help rebuild the dormitory and wanted Martha Berry to keep up the positive attitude."," E. B. Bacon ","MB Collection","Berry College Memorial Library",1926-8-23,,,,image-jpeg,en-US,"Text Document",MB48_6_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bible verses,catastrophe,Donation,dormitory,fire",https://mbda.berry.edu/files/original/fccce2cefe03aee31ab59b3c8e216726.jpg,,,1,0
737,https://mbda.berry.edu/items/show/737,"Letter from Mrs. Millie L. Allen to Martha Berry",,"Mrs. Millie L. Allen sends $20 to help rebuild the burnt building.","Mrs. Millie L. Allen ","MB Collection","Berry College Memorial Library",1926-7-10,,,,image-jpeg,en-US,"Text Document",MB48_3_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fire,https://mbda.berry.edu/files/original/82a4d5e4424cc8a2a4050ccd1f39abb6.jpg,,,1,0
756,https://mbda.berry.edu/items/show/756,"Letter from Laura Allen to Martha Berry",,"Laura Allen writes that she is donating $500, $200 more than the previous year, because of a fire at the school and a drought the previous summer. She then hopes for better weather in the future for the schools."," Laura  Allen ","MB Collection","Berry College Memorial Library",1926-6-7,,,,image-jpeg,en-US,"Text Document",MB48_3_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calamity,Donation,dormitory,drought,fire,lettter,weather",https://mbda.berry.edu/files/original/8056add09a105e67b921ebb7881430b4.jpg,,,1,0
758,https://mbda.berry.edu/items/show/758,"Letter to Martha Berry from A. P. Allison ",,"Mrs. Allison responds to Martha Berry's plea with $5 and sympathy about the dormitory. "," A. P. A. ","MB Collection","Berry College Memorial Library",1926--,,,,image-jpeg,en-US,"Text Document",MB48_3_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,fire,thank you letterletter",https://mbda.berry.edu/files/original/ce212caae959e1084e1fd9fdf3cdd4d3.jpg,,,1,0
880,https://mbda.berry.edu/items/show/880,"Letter from Martha Berry to T. Hassal Brown",,"This is a letter from Martha Berry to T. Hassal Brown asking for a donation to rebuild a dormitory. Brown returned the letter with a $100 ""cheque."""," T. Hassal Brown ","MB Collection","Berry College Memorial Library",1926--,,,,image-jpeg,en-US,"Text Document",MB48_15_6_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fire,https://mbda.berry.edu/files/original/049b8453d6976c036d40c52880141140.jpg,,,1,0
886,https://mbda.berry.edu/items/show/886,"A Letter from Elizabeth B. Brown to Miss Martha Berry",,"Miss Elizabeth B. Brown sends Miss Martha Berry a check to help towards damage caused by a fire.","Miss Elizabeth B. Brown ","MB Collection","Berry College Memorial Library",1926-5-3,,,,image-jpeg,en-US,"Text Document",MB48_15_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,fire",https://mbda.berry.edu/files/original/b9563c023473bb03fd591f5bfd1bec89.jpg,,,1,0
949,https://mbda.berry.edu/items/show/949,"Letter to J. E. Caldwell from the Berry Schools",,"A seventy-five year old dormitory for boys at the foundation school went up in flames. Martha Berry is asking for a small gift of any amount to rebuild the dormitory. This letter is a response with a check enclosed from J. E. Caldwell.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB49_3_3_001,"Mount Berry, Georgia",,,,,,,,,," J. E. Caldwell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boy,Boy's dormitory,boy'sdormitory,boys,fire,Rebuild,September 1",https://mbda.berry.edu/files/original/9f0704f1d59a46b21f7b6a8560e09a72.jpg,,,1,0
956,https://mbda.berry.edu/items/show/956,"Letter to the Berry Schools from Mrs. Frederic M. Burr",,"Mrs. Burr sends a donation in response to a solicitation following the dormitory fire.","Mrs. Frederic M.  Burr ","MB Collection","Berry College Memorial Library",1926-5-6,,,,image-jpeg,en-US,"Text Document",MB49_2_31_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fire,https://mbda.berry.edu/files/original/a20a90996cafb38bb379137c68e4bd0d.jpg,,,1,0
970,https://mbda.berry.edu/items/show/970,"Letter to Martha Berry from H. Clarke Colebrook",,"Rev. Colebrook writes Martha Berry to express his regrets upon hearing about the fire in one of the dorms. He also expresses regret that he is unable to make a donation. "," S. H. Clarke Colebrook ","MB Collection","Berry College Memorial Library",1926-5-21,,,,image-jpeg,en-US,"Text Document",MB49_9_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fire,The Baptist Missionary Convention",https://mbda.berry.edu/files/original/d46dcd3ec6c393f57a605fc128c26884.jpg,,,1,0
980,https://mbda.berry.edu/items/show/980,"Letter to Martha Berry from the Henry Bosch Company",,"$5.00 donation towards rebuilding the dormitory building.","Henry Bosch Company","MB Collection","Berry College Memorial Library",1926-4-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_1_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire,Henry Bosch Company",https://mbda.berry.edu/files/original/2d587d5ccecaf14599a632d6167864ad.jpg,,,1,0
990,https://mbda.berry.edu/items/show/990,"Letter to the Berry Schools from Edmund J. Burke",,"$50.00 donation towards the rebuilding of the dormitory."," Edmund J. Burke ","MB Collection","Berry College Memorial Library",1926-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_2_20_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cigarette smoking,dormitory,fire",https://mbda.berry.edu/files/original/0b532ca87bb69e2c242ba64cccebd8f7.jpg,,,1,0
1036,https://mbda.berry.edu/items/show/1036,MB49_2_43_001.jpg,,"Martha Berry writes to Miss Emily O. Butler about a donation to rebuild the main dormitory at the Foundation School that was lost by fire.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB49_2_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Emily O Butler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,dormitory fire,fire,fire proof building,fire proof building donation,Foundation School,The Berry Schools",https://mbda.berry.edu/files/original/e9dd726a7882f83e11bd9fbd8ebf9cf2.jpg,,,1,0
1070,https://mbda.berry.edu/items/show/1070,"Letter to Martha Berry from May H. Congden",,"May H Congden donates $5 after hearing of the fire at Berry."," May H. Congden ","MB Collection","Berry College Memorial Library",1926-5-14,,,,image-jpeg,en-US,"Text Document",MB49_10_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,fire,May H. Congden","https://mbda.berry.edu/files/original/e2ad595835004bddf7bd937a5fd68baf.jpg,https://mbda.berry.edu/files/original/15a553f2246f118dbc2cb5a3876b2a95.jpg",,,1,0
