﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2055,https://mbda.berry.edu/items/show/2055,"Letter from Martha Berry to Mr. and Mrs. Walter Ladd",,"Berry is sending the Ladds a list of books the librarian recommends adding to the library."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-27,,,,image-jpeg,en-US,"Text Document",MB53_6_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Walter  Ladd ^^Mrs. Walter  Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,kate macy ladd,Memorial Library,Walter G. Ladd",https://mbda.berry.edu/files/original/feee1c32a408781efe28e48478a3b763.jpg,,,1,0
2165,https://mbda.berry.edu/items/show/2165,"A Letter from Martha Berry to Mrs. Herman Hagedorn",,"A letter from Martha Berry sent to Mrs. Herman Hagedorn thanking her for sending books and a donation from the previous year. Miss. Berry also sends her apologies for not acknowledging the money donation sooner, and informs Mrs. Hagedorn that her and her husband will be missed when the New York Pilgrims visit Berry. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-6,,,,image-jpeg,en-US,"Text Document",MB51_17_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Herman  Hagedorn ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,money donation,New York Pilgrims",https://mbda.berry.edu/files/original/92de5db69aa74509ddc85ecc9516930f.jpg,,,1,0
2169,https://mbda.berry.edu/items/show/2169,"Letter to Dr. Drury from Martha Berry",,"Miss Berry writes to Dr. Drury to say that it is such a pleasure to have the opportunity of knowing him. She speaks of her winter travel plans and asks him to send some of the books he's written to the Schools with his autograph."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-10-29,,,,image-jpeg,en-US,"Text Document",MB51_4_7_001,"Mount Berry, Georgia",,,,,,,,,,"Dr.   Drury ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"autograph,Bar Harbor,books,Dr. Drury",https://mbda.berry.edu/files/original/f24722be355585010a2d768bd766ef48.jpg,,,1,0
2348,https://mbda.berry.edu/items/show/2348,"Letter to Kate Macy Ladd from Librarian",,"This undated letter is apparently a draft of correspondence from the librarian to Kate Macy Ladd after she funded the original Memorial Library. Conditions in the present library space are very crowded; adequate seating space and beautiful surroundings will mean much to the students. However, the letter also describes the current book collection as made up entirely of gifts as there has been no fund for books. The letter mentions recommended per pupil allocations, as well as a new list of books recommended for high school libraries that the librarian hopes will be listed in the Southern Highlander.",,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB53_6_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,kate macy ladd,Librarian,library",https://mbda.berry.edu/files/original/209cfb2e8216d800154eceba48eae125.jpg,,,1,0
2848,https://mbda.berry.edu/items/show/2848,"Letter to Martha Berry from Ada B. Rudin",,"Mrs. Rudin responds to Miss Berry's letter by sending $10 and a list of books that Miss Berry may find useful.","Mrs. Ada B. Rudin ","MB Collection","Berry College Memorial Library",1926-11-16,,,,image-jpeg,en-US,"Text Document",MB55_12_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,contribution request,donations,Mrs. Ada B. Rudin","https://mbda.berry.edu/files/original/c974d22cffa76720bb0081ac3cacc2b8.jpg,https://mbda.berry.edu/files/original/dcb7b6266c7ee9b80f788d25e10ad28c.jpg",,,1,0
3665,https://mbda.berry.edu/items/show/3665,"Letter to W. P. Waterhouse from Martha Berry",,"This is a letter to Mr. W. P. Waterhouse from Martha Berry about a possible book donation. Miss Berry says that they have a limited library space so they can only accept books that will be useful to her students and referred his letter to the librarian. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-7-30,,,,image-jpeg,en-US,"Text Document",MB57_2_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. P. Waterhouse ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Librarian,library,mr.waterhouse,usual donation",https://mbda.berry.edu/files/original/99dcbda5b684bf0930e0daf21da3b3d3.jpg,,,1,0
4382,https://mbda.berry.edu/items/show/4382,"Letter to Martha Berry from Lela R. Harrah",,"Harrah wishes to set up a scholarship that will go to a girl of about 15, in memory of her daughter of that age. She inquires whether the school can use books she has","Mrs. Lela R. Harrah ","MB Collection","Berry College Memorial Library",1927-2-21,,,,image-jpeg,en-US,"Text Document",MB61_9_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Liggett School,memorial scholarship,Mrs. Charles W. Harrah,scholarships","https://mbda.berry.edu/files/original/81dbc747b5b38885be66a560eba9dab3.jpg,https://mbda.berry.edu/files/original/2c24babd87146331c358c84a099165bf.jpg,https://mbda.berry.edu/files/original/8f57488d4bf260a4edc92eccf0f69fd2.jpg",,,1,0
4386,https://mbda.berry.edu/items/show/4386,"Letter to Mrs. Chas. W. Harrah from Martha Berry",,"Martha Berry writes Mrs. Harrah thanking her for the donation in memory of her daughter. She also asks if she would send a list of books that she wishes to donate."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-28,,,,image-jpeg,en-US,"Text Document",MB61_9_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Chas. W. Harrah ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,letter of thanks,Mrs. Harrah",https://mbda.berry.edu/files/original/f2d167acb7c2ee05ff1c4faeda8cb01c.jpg,,,1,0
4508,https://mbda.berry.edu/items/show/4508,"Letter to Bessie Bonner from E. H. Hoge",,"Mr. Hoge writes to Miss Bonner asking if she will examine the books the Schools just received.","   Hoge ","MB Collection","Berry College Memorial Library",1927-10-15,,,,image-jpeg,en-US,"Text Document",MB61_11_79_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna W. Hollenback,books,gifts,Hoge,Miss Bessie Bonner,Miss Bonner",https://mbda.berry.edu/files/original/3b20a38637e18dc023c25f82fddd34a0.jpg,,,1,0
4852,https://mbda.berry.edu/items/show/4852,"Letter to Walter G. Ladd from Martha Berry",,"Letter asks Mr. Ladd about some missing books. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-26,,,,image-jpeg,en-US,"Text Document",MB62_4_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Librarian,publisher,Walter G. Ladd",https://mbda.berry.edu/files/original/0ed55de1dca72d210e01031e110d86e0.jpg,,,1,0
4909,https://mbda.berry.edu/items/show/4909,"Letter to Bessie Bonner from E. H. Hoge",,"Receipt stating that Liggett School sent three boxes of clothing and books."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1927-12-5,,,,image-jpeg,en-US,"Text Document",MB62_7_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","This document does not contain text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,clothing,Donation,Leggitt School,Miss Bessie Bonner,The Liggett School",https://mbda.berry.edu/files/original/e461fba61e98c9df1acc6a33d83fd7fe.jpg,,,1,0
4941,https://mbda.berry.edu/items/show/4941,"Letter to Miss Madeline Liquori from Martha Berry",,"Miss Berry sends Miss Liquori some books she requested about the Berry Schools. ","Miss Matha  Berry ","MB Collection","Berry College Memorial Library",1927-5-11,,,,image-jpeg,en-US,"Text Document",MB62_7_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Madeline  Liquori ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,books,https://mbda.berry.edu/files/original/c9573a06dd0a8926debe3060a39376f8.jpg,,,1,0
4954,https://mbda.berry.edu/items/show/4954,"Letter to Miss Liggett from The Berry Schools",,"This is a thank you letter to Miss Liggett of the Liggett School from The Berry Schools for sending boxes of clothing and books to the school.  Martha Berry was not at the school at the time, so The Berry Schools replied on behalf of Miss Berry.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-12-14,,,,image-jpeg,en-US,"Text Document",MB62_7_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jeanette H. Liggett ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,clothing,thank you letter",https://mbda.berry.edu/files/original/b00b11175d85de9b4b3d2e9e99e5231b.jpg,,,1,0
4987,https://mbda.berry.edu/items/show/4987,"Letter to M. C. Moloan from Martha Berry",,"Martha Berry thanks Miss Moloan for the donation and talks about how much the boys and girls enjoy reading. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-5,,,,image-jpeg,en-US,"Text Document",MB62_9_56_001,"Mount Berry, Georgia",,,,,,,,,,"Miss M. C. Moloan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,reading",https://mbda.berry.edu/files/original/6962d640f60339f8bc429036b3feeaf9.jpg,,,1,0
5521,https://mbda.berry.edu/items/show/5521,MB63_9_18_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-5-29,,,,image-jpeg,en-US,"Text Document",MB63_9_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,books,"https://mbda.berry.edu/files/original/b8aede765ed99033dc3c154e06464728.jpg,https://mbda.berry.edu/files/original/46d1688da60c88946a88119858ca1314.jpg",,,1,0
5524,https://mbda.berry.edu/items/show/5524,"Letter of Thanks for ""The Golden Day""",,"This is a letter of gratitude from Mr. L Schieffelieu (sp?) for the book, ""The Golden Day"", which was sent to him. He states that the book ""looks most interesting, and we shall look forward to reading it""","The Berry Schools","MB Collection","Berry College Memorial Library",1927-5-3,,,,image-jpeg,en-US,"Text Document",MB63_9_42_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","books,Golden Day,The Golden Day",https://mbda.berry.edu/files/original/01e3804f6348a9c1c20af12aacbaa4e8.jpg,,,1,0
5559,https://mbda.berry.edu/items/show/5559,"Letter to Martha Berry from Georgia Robertson",,"Letter thanks Miss Berry for her hospitality and talks about the natural beauty of the campus and its lasting effect on her.  "," Georgia  Robertson ","MB Collection","Berry College Memorial Library",1927-5-9,,,,image-jpeg,en-US,"Text Document",MB63_8_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Efficiency Home Making",https://mbda.berry.edu/files/original/80c7c0b26ee139e24e6f4293d8c3ef35.jpg,,,1,0
5607,https://mbda.berry.edu/items/show/5607,"Letter to Harold Richards from Martha Berry ",,"Letter to Harold Richards from Martha Berry expressing her sympathy for the loss of his mother. She also states that the librarian at the schools will handle the situation of the books. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1927-2-16,,,,image-jpeg,en-US,"Text Document",MB63_7_50_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Richards  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Librarian",https://mbda.berry.edu/files/original/ceaf8927e0402907447be59e9574db44.jpg,,,1,0
5613,https://mbda.berry.edu/items/show/5613,MB63_9_17_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-5-25,,,,image-jpeg,en-US,"Text Document",MB63_9_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,books,"https://mbda.berry.edu/files/original/7fa2dbfb963a34ae17fcb07c904f4984.jpg,https://mbda.berry.edu/files/original/d47df6b39b9ceb45e08ad8b1c7ed4328.jpg",,,1,0
5634,https://mbda.berry.edu/items/show/5634,"Letter to Mrs. Satterthwaite from Martha Berry",,"In this letter Martha Berry tells that Mrs. Satterthwaite that she would appreciate the books that were discussed in a previous letter. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-11,,,,image-jpeg,en-US,"Text Document",MB63_9_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Thomas E. Satterthwaite ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,books,https://mbda.berry.edu/files/original/70b6250f7b700603884a098c51119c07.jpg,,,1,0
5689,https://mbda.berry.edu/items/show/5689,"Letter to Rebecca J. Sellers from the Berry Schools",,"The Berry Schools write to thank Miss Sellers for her offer to donate books and ask if she were willing to wait to send them until the librarian can select which ones the library needs at the start of the fall term. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-7-1,,,,image-jpeg,en-US,"Text Document",MB63_10_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Rebecca J. Sellers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Librarian",https://mbda.berry.edu/files/original/8a766adfc302a76f76b30c5550bdeb67.jpg,,,1,0
5712,https://mbda.berry.edu/items/show/5712,"Letter to Mrs. Sellers from Martha Berry",,,"Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-24,,,,image-jpeg,en-US,"Text Document",MB63_10_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. R J Sellers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Librarian",https://mbda.berry.edu/files/original/c4055556e369324df31423dde01ccf11.jpg,,,1,0
5717,https://mbda.berry.edu/items/show/5717,MB63_10_34_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB63_10_34_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","books,endowed days","https://mbda.berry.edu/files/original/0769f827f22220696dfdad9c91bc4e93.jpg,https://mbda.berry.edu/files/original/6a06002c7b7e8b75df528b627bb85585.jpg,https://mbda.berry.edu/files/original/295183ed06370b4188afaa0d292acf54.jpg,https://mbda.berry.edu/files/original/7ed3a7aaf55780e79851c7a8c6441dda.jpg,https://mbda.berry.edu/files/original/422773f869a59681d65fd1b040639b5f.jpg",,,1,0
5721,https://mbda.berry.edu/items/show/5721,"Letter to Martha Berry from Julia Smith",,," Julia P Smith ","MB Collection","Berry College Memorial Library",1927-1-27,,,,image-jpeg,en-US,"Text Document",MB64_1_69_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,books,"https://mbda.berry.edu/files/original/35fce2b64c152b72753301a491cd4b1f.jpg,https://mbda.berry.edu/files/original/c76eb6e1c10a04980250e73453fc842b.jpg",,,1,0
5751,https://mbda.berry.edu/items/show/5751,MB63_10_5_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB63_10_5_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",books,"https://mbda.berry.edu/files/original/1da91dc9f07d99f7aa11be5885aa3f7c.jpg,https://mbda.berry.edu/files/original/3bfeaeae215e14dadcc6136055350621.jpg",,,1,0
5762,https://mbda.berry.edu/items/show/5762,"Letter from H. W. Williamson to Martha Berry",,"On behalf of Charles Scribner's Sons, Williamson congratulates Berry on her appointment to the Vice Presidency of the American Forestry Association and offers her copies of two new books."," H. W. Williamson ","MB Collection","Berry College Memorial Library",1927-1-4,,,,image-jpeg,en-US,"Text Document",MB63_10_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forestry Association,books,forestry",https://mbda.berry.edu/files/original/dfb75be9df4d2051ed232abcaf03a94c.jpg,,,1,0
