﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5724,https://mbda.berry.edu/items/show/5724,"Letter to the Social Register Association from The Berry Schools.",,"This document is a letter from the Members of the Board from The Berry Schools to the Social Register Association in New York in which The Berry Schools ask for quotes concerning the lowest prices for numerous Social Registers in different cities. The document proceeds to talk about how the schools have educated thousands of rural southerners and ends with a request for any amount of money. The next paper represents a picture of Georgia that shows where Mt. Berry is as well as naming the Executive and General committees. ","Miss Martha McChesney Berry ","MB Collection","Berry College Memorial Library",1927-1-20,,,,image-jpeg,en-US,"Text Document",MB64_2_15_001,"Mount Berry, Georgia",,,,,,,,,,"Social Register Association","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,Executive Committee,General Committee,Mt. Berry Map,Social Register Association,The Berry Schools","https://mbda.berry.edu/files/original/a8582143488c7f16e0395c9fdf15bd11.jpg,https://mbda.berry.edu/files/original/0656332ca10799f6d5e5adf62648c66a.jpg",,,1,0
1177,https://mbda.berry.edu/items/show/1177,"Letter to the Berry Schools from Susan V. Clark",,"A note from Susan V. Clark with a $150 donation to the Berry Schools"," Susan V. Clark ","MB Collection","Berry College Memorial Library",1926-11-5,,,,image-jpeg,en-US,"Text Document",MB49_8_12_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,donations",https://mbda.berry.edu/files/original/5fca354328f74d8d40b50b606396d3b7.jpg,,,1,0
5685,https://mbda.berry.edu/items/show/5685,"Letter to the Berry Schools from Richard Sears",,"$10 donation to the Berry Schools made by Richard Sears via post office order"," Richard  Sears ","MB Collection","Berry College Memorial Library",1926-12-1,,,,image-jpeg,en-US,"Text Document",MB63_10_22_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools",https://mbda.berry.edu/files/original/d7db89f567371a2fe91ebc4052595f14.jpg,,,1,0
3538,https://mbda.berry.edu/items/show/3538,"Letter to The Berry Schools from Miss Julia M. Stout",,"Julia M. Stout encloses a check for $5 as a Christmas donation to The Berry Schools.","Miss Julia M. Stout ","MB Collection","Berry College Memorial Library",1926-12-18,,,,image-jpeg,en-US,"Text Document",MB56_10_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas donation,Donation,donation to Berry Schools,Julia M. Stout",https://mbda.berry.edu/files/original/c9fba657a24f46cbe616b54126eb1e10.jpg,,,1,0
905,https://mbda.berry.edu/items/show/905,"Letter to The Berry Schools from Frederick A. Brown ",,"Letter to the Berry Schools from Frederick A. Brown concerning a donation to the schools of $25. ","Mr. Frederick A. Brown ","MB Collection","Berry College Memorial Library",1926-12-21,,,,image-jpeg,en-US,"Text Document",MB48_15_5_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,donation to the Berry Schools,donations",https://mbda.berry.edu/files/original/37b145a6b61fcb9e3b02906cdfdea60e.jpg,,,1,0
5426,https://mbda.berry.edu/items/show/5426,"Letter to the Berry Schools from Elizabeth B. Kelsey",,"Letter written to the Berry Schools from Elizabeth B. Kelsey to inform them of the $100 check they sent to contribute to the Berry School's expenses"," Elizabeth B Kelsey ","MB Collection","Berry College Memorial Library",1927-3-29,,,,image-jpeg,en-US,"Text Document",MB63_6_64_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools",https://mbda.berry.edu/files/original/e747a3cb2b35f76c04dd17fe527428b4.jpg,,,1,0
3178,https://mbda.berry.edu/items/show/3178,"Letter to Ms. Martha Berry from The Simmons Company",,"This is a letter to Ms. Berry from the Simmons Company with a donation to the schools enclosed.","Simmons Company","MB Collection","Berry College Memorial Library",1926-12-17,,,,image-jpeg,en-US,"Text Document",MB56_2_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools",https://mbda.berry.edu/files/original/844deeda0bd26f88ff4923b6510a2a24.jpg,,,1,0
2787,https://mbda.berry.edu/items/show/2787,"Letter to Ms. Martha Berry from Ms. Julia Pierrepont",,"This is a letter from Ms. Pierrepont with a donation of $15.00 inside. Wish Berry and the school a peaceful and happy Christmas.","Miss Julia  Pierrepont ","MB Collection","Berry College Memorial Library",-12-12,,,,image-jpeg,en-US,"Text Document",MB55_3_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,Merry Christmas,subscription","https://mbda.berry.edu/files/original/3d603dc0f06946b6d80cffbe5697493e.jpg,https://mbda.berry.edu/files/original/cc9c52bc527f133b03874928b5d076ac.jpg",,,1,0
4488,https://mbda.berry.edu/items/show/4488,"Letter to Ms. Martha Berry from Ms. Charlotte Heyman",,"In this letter to Ms. Berry is a donation of $5.00  From Charlotte Heyman for the Berry Schools.  Heyman wishes Berry ""success morally, spiritually, and financially"" during the silver jubilee.","Miss Charlotte  Heyman ","MB Collection","Berry College Memorial Library",1927-4-12,,,,image-jpeg,en-US,"Text Document",MB61_11_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,Silver Anniversary,Silver Jubilee","https://mbda.berry.edu/files/original/8f590f21ee9dfb7de081b34f42fbe5a7.jpg,https://mbda.berry.edu/files/original/b7267f0811865c8771acfac1c842c330.jpg",,,1,0
2706,https://mbda.berry.edu/items/show/2706,"Letter to Ms. Martha Berry from  Frances Owen ",,"This is a letter to Ms. Berry with an $150.00 donation enclosed from Frances Owen and Mrs. Edwin"," Frances  Owen ^^Mrs.   Edwin ","MB Collection","Berry College Memorial Library",1926-11-16,,,,image-jpeg,en-US,"Text Document",MB54_13_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools",https://mbda.berry.edu/files/original/c1fe80f9657e386043470e6ff073b388.jpg,,,1,0
6388,https://mbda.berry.edu/items/show/6388,"Letter to Mrs. Zonus Crane from The Berry Schools ",,"Letter to Mrs. Zonus Crane from The Berry Schools concerning the donation of articles, such as clothes, blankets, and pillow cases, by Mrs. Crane and her sewing guild. Mrs. Crane is informed that Miss Berry is away from the schools at the time of her donation but that on her return Mrs. Crane's donation would be brought to Miss Berry's attention but in her absence the schools would still like to thank everyone involved in donating to the schools. ","The Berry Schools ","MB Collection","Berry College Memorial Library",1927-7-20,,,,image-jpeg,en-US,"Text Document",MB65_4_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Zonus   Crane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,sewing guilds",https://mbda.berry.edu/files/original/ec985ccb1a6447ca73ce077ea5e9b7cf.jpg,,,1,0
5592,https://mbda.berry.edu/items/show/5592,"Letter to Mrs. Martha Berry from a Mary Dahlgreen Robuison",,"This letter has a $150.00 donation enclosed in commemoration of the donor's mother, Bettie DeMoville.  ","Miss Mary Dahlgreen Robuison ","MB Collection","Berry College Memorial Library",1927-11-4,,,,image-jpeg,en-US,"Text Document",MB63_8_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bettie DeMoville,commemoration,donation to Berry Schools,memorial",https://mbda.berry.edu/files/original/6e4989ac911d2d7e55c882ba6d506c87.jpg,,,1,0
2488,https://mbda.berry.edu/items/show/2488,"Letter to Mrs. Lawrence from Martha Berry ",,"A letter to Mrs. Lawrence thanking her for her donation of $150 for a scholarship and establishment of other yearly scholarships as well. Mrs. Lawrence returned the letter with her understanding of the agreement."," Martha   Berry  ","MB Collection","Berry College Memorial Library",1926-6-15,,,,image-jpeg,en-US,"Text Document",MB53_7_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Geo Francklyn Lawrence  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,donation to Berry Schools,scholarships",https://mbda.berry.edu/files/original/f4c1beb873a9274907f6520a839b8432.jpg,,,1,0
9452,https://mbda.berry.edu/items/show/9452,"Letter to Mrs. John Turner Atterbury from the Berry Schools",,"This letter is a thank you letter to Mrs. John Turner Atterbury for her donation of $100 toward the building Pilgrim Hall from the Berry Schools.  ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-10-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_38_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Turner Atturbury ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools,Mrs. John Turner Atterbury,Pilgrim Hall",https://mbda.berry.edu/files/original/ae89ba192945baba8da2ebf53db7d67b.jpg,,,1,0
14327,https://mbda.berry.edu/items/show/14327,"Letter to Mrs. Hammond from The Berry Schools ",,"A letter enclosing the list of the contributions toward the Emily V. Hammond Scholarship fund. The letter goes on to include specific recent donations as well. The letter closes with their joy in having her the and the pilgrims come and stay with them earlier that year, and their thankfulness for her friendship. ","The Berry Schools","MB Collection","Berry College Memorial Library",1938-5-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John  Henry  Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,Mrs. Hammond,scholarship fund,thanks",https://mbda.berry.edu/files/original/b96649ccd674b6546d6f3ad8992c18c6.jpg,,"The Emily Vanderbilt Hammond Series",1,0
6309,https://mbda.berry.edu/items/show/6309,"Letter to Mr. Waldo E. Pratt from Martha Berry",,"Martha Berry is writing this letter to ask for money for the schools for their 25th anniversary. Mr. Dean seems to be a mutual friend of both Miss Berry and Mr. Pratt and he had donated money to the schools before. Miss Berry's mother had just passed and she hadn't been able to get donations for the schools however she knew that Mr. Dean would help had he been alive still. Therefore, she asks for help from Mr. Pratt."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-25,,,,image-jpeg,en-US,"Text Document",MB65_2_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Waldo E. Pratt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,donation to Berry Schools,lack of money,letter,mother,sorrow",https://mbda.berry.edu/files/original/c4c353b01e572f4e8edead219a171981.jpg,,,1,0
14295,https://mbda.berry.edu/items/show/14295,"Letter to Mr. Hoge from E. A. Roger",,"A letter to Mr. Hoge asking to acknowledge a donation made to the Berry Schools from Henry R. Sedgwick. Roger via Mrs. John Henry Hammond."," E A Roger ","MB Collection","Berry College Memorial Library",1938-1-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E H Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,donations,E. H. Hoge,EVH",https://mbda.berry.edu/files/original/91a2f17c935ce5c670bbcde6ded6a885.jpg,,"The Emily Vanderbilt Hammond Series",1,0
14250,https://mbda.berry.edu/items/show/14250,"Letter to Mr. E.P. Greenwood from Martha Berry ",,"A letter thanking Mr. Greenwood for his gift in support of Caroline and other students."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-7-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_6_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E P Greenwood ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,gifts,Great Southern Life Insurance Co.,Mr. E.P. Greenwood",https://mbda.berry.edu/files/original/67a8f1427c70a6a5a0e1afa775f45bd9.jpg,,,1,0
820,https://mbda.berry.edu/items/show/820,"Letter to Miss Rosina C. Boardman from Martha Berry",,"Martha Berry thanks Miss Rosina Boardman for past donations to the Berry Schools and asks for her continued help.  She explains how much donations will help the students."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB48_13_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Rosina C Boardman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,donations",https://mbda.berry.edu/files/original/fc9b956ee1a56f74dbaac40b3107868c.jpg,,,1,0
3219,https://mbda.berry.edu/items/show/3219,"Letter to Miss Martha Berry from Marie Meyer ",,"Marie Meyer is writing Miss Berry on behalf of the Round Table Club to say that they donated 10 dollars. "," Marie   Meyer  ","MB Collection","Berry College Memorial Library",1926-2-2,,,,image-jpeg,en-US,"Text Document",MB55_12_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry  ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools",https://mbda.berry.edu/files/original/1b0cd99f0dba959da9207c77b960af93.jpg,,,1,0
8243,https://mbda.berry.edu/items/show/8243,"Letter to Miss Martha Berry from Maria Heyward Lewis",,"This letter to Miss Martha Berry includes a $10.00 donation for current expenses for the Berry Schools. Lewis also hopes that Miss Berry will have a successful year."," Maria Heyward Lewis ","MB Collection","Berry College Memorial Library",1928-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools",https://mbda.berry.edu/files/original/96c0c4bd9d40dfec4bb466828bc10a38.jpg,,,1,0
15243,https://mbda.berry.edu/items/show/15243,"Letter to Miss Martha Berry from Erwin A. Holt ",,"A letter to Miss Martha Berry giving the school a $200 check for a Thanksgiving donation. Holt goes on to say how thankful he is for not only the school, but so much for Martha Berry herself.","Mr. Erwin A Holt ","MB Collection","Berry College Memorial Library",1939-11-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_11_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,scholarship,thanks,Thanksgiving",https://mbda.berry.edu/files/original/3dc81ca908dea05433b353db916daf52.jpg,,,1,0
13865,https://mbda.berry.edu/items/show/13865,"Letter to Martha Berry from William A. Rogers",,"Mr. Rogers included $50 for a subscription to the work occurring at Mount Berry. Mr. Rogers requested a receipt for his donation."," Wm A Rogers ","MB Collection","Berry College Memorial Library",1930-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools",https://mbda.berry.edu/files/original/f1effc63a8c67a5d1f56c2810bc145e7.jpg,,,1,0
5480,https://mbda.berry.edu/items/show/5480,"Letter to Martha Berry from Sarah G. Polhemus",,"Sarah G. Polhemus replies to Martha Berry's request for a donation. She says that she and her husband want to donate $150 and wish to do so in two $75 increments over six months.  "," Sarah G.  Polhemus ","MB Collection","Berry College Memorial Library",1927-11-21,,,,image-jpeg,en-US,"Text Document",MB63_6_17_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools,donations,Polhemus","https://mbda.berry.edu/files/original/4ee1d79e51223252f278c94f334bc451.jpg,https://mbda.berry.edu/files/original/36825f4b168d16802ed47df2e1c915cb.jpg",,,1,0
