﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2683,https://mbda.berry.edu/items/show/2683,"Letter to Mrs C C Olmsted from Martha Berry",,"Martha Berry thanks Mrs Olmsted for donating a nice collection books which were added to the Foundation School's library"," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-4,,,,image-jpeg,en-US,"Text Document",MB54_13_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. C C Olmsted ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foundation School Library,nice collection of books,thank you letter",https://mbda.berry.edu/files/original/a5183c2ec642d87b6cde1bd7c4fc2925.jpg,,,1,0
2858,https://mbda.berry.edu/items/show/2858,"Letter to L. Schnabel from Martha Berry",,"A thank you letter to Miss Schnabel in Sharon, Connecticut, thanking her for sending knitting wool to the boys and girls working towards gaining their education. The letter is unsigned, but it is assumed it was written and sent by Martha Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-27,,,,image-jpeg,en-US,"Text Document",MB55_15_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss L.  Schnabel ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,knitting wool,thank you letter",https://mbda.berry.edu/files/original/72e8240b3ee828ede3fd63127f2dd5a6.jpg,,,1,0
3021,https://mbda.berry.edu/items/show/3021,"Letter to Mrs. James T. Pyle from Martha Berry ",,"In this letter Martha Berry thanks Mrs. Pyle for the donation of two hundred dollars. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1926-9-16,,,,image-jpeg,en-US,"Text Document",MB55_6_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. James T. Pyle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"thank you letter",https://mbda.berry.edu/files/original/9e0fef84853d86397740358899bc208f.jpg,,,1,0
3157,https://mbda.berry.edu/items/show/3157,"Letter from Mrs. F.N. Pinner to Martha Berry",,"Mrs. Pinner thanks Miss Berry for sending information about the school, which she presented in a talk to her women's club about what the women of today are accomplishing. She states that though the club cannot take up a collection, she is enclosing one dollar to take care of the postage on Berry's letter to her.","Mrs. F.N.  Pinner ","MB Collection","Berry College Memorial Library",1926-5-31,,,,image-jpeg,en-US,"Text Document",MB55_3_27_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"thank you letter","https://mbda.berry.edu/files/original/64ff07e376d097a193f4d61de77e3e7b.jpg,https://mbda.berry.edu/files/original/01cc4a8c25e914aeea1b269167f3a1d4.jpg",,,1,0
3461,https://mbda.berry.edu/items/show/3461,"Letter to Carll Tucker from Martha Berry",,"A thank you letter from Martha Berry to Carll Tucker.  Berry explains that the money donated helped fund the building of a new dorm. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-5,,,,image-jpeg,en-US,"Text Document",MB56_16_9_001,"Mount Berry, Georgia",,,,,,,,,," Carll  Tucker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,thank you letter",https://mbda.berry.edu/files/original/e559438270cdc825ae0ace4addf719d2.jpg,,,1,0
3802,https://mbda.berry.edu/items/show/3802,"Letter from the Berry Schools to Annie E. Baker",,"Thank you letter referencing a donation forwarded by Miss Berry.","The Berry Schools","MB Collection","Berry College Memorial Library",1926-7-22,,,,image-jpeg,en-US,"Text Document",MB57_14_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Annie E Baker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,thank you letter",https://mbda.berry.edu/files/original/59b6cb95e2c338fd11d819b4fb2316a0.jpg,,,1,0
4012,https://mbda.berry.edu/items/show/4012,"Letter to Dr St. George Fechtig from Martha Berry",,"Martha Berry thanks Dr Fechtig for his hospitality and kindness during her trip to New York. She states that she is sending him some literature about The Berry Schools, and also invites him to visit"," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-16,,,,image-jpeg,en-US,"Text Document",MB61_1_18_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. St. George  Fehtig ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","kindness,literature,thank you letter",https://mbda.berry.edu/files/original/039410bbbc1bce264fb52981860060bb.jpg,,,1,0
4062,https://mbda.berry.edu/items/show/4062,"Thank you letter to Mr. Hall from Miss Martha Berry",,"Miss Martha Berry wrote a letter to Mr. Hall for donating clothes to the Berry Schools. She extends her gratitude and hopes he will stop by if he is ever in the area. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-21,,,,image-jpeg,en-US,"Text Document",MB61_5_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. C.  F. Hall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothes,clothing,showing gratitude,thank you letter",https://mbda.berry.edu/files/original/942bd78dd40fdd683dc2b7c131bedceb.jpg,,,1,0
4185,https://mbda.berry.edu/items/show/4185,"Letter to Blanche E. Pattengill from Martha Berry",,"In this letter Martha Berry is thanking Blanche E. Pattengill for forwarding Mr. Frettingham's check. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-2,,,,image-jpeg,en-US,"Text Document",MB61_2_80_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Blanche E. Pattengill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,check,thank you letter",https://mbda.berry.edu/files/original/c2552f68481dd7e1a5a71762a8139fdd.jpg,,,1,0
4418,https://mbda.berry.edu/items/show/4418,"Letter to Erwin A. Holt from Martha Berry",,"This letter is thanking Mr. Erwin Holt for his gift that he made to the Berry Schools. Martha Berry also tells Mr. Holt about her first trip across the ocean in sixteen years  to Carlsbad. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-17,,,,image-jpeg,en-US,"Text Document",MB62_1_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A. Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austrian doctor,Carlsbad,gift,thank you letter,trip",https://mbda.berry.edu/files/original/dca7cfe21c3d60f6ed2adce125a41ab7.jpg,,,1,0
4452,https://mbda.berry.edu/items/show/4452,"Letter from Martha Berry to Constance B. Holt",,"A typed thank you letter from Martha Berry to Miss Constance B. Holt for a $300 donation. Martha Berry also expresses her life-long desire to go West but laments that she's never had the money. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-12,,,,image-jpeg,en-US,"Text Document",MB61_11_99_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Constance B. Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,thank you letter",https://mbda.berry.edu/files/original/518633a73d0b24f6cac5949a683238c9.jpg,,,1,0
4498,https://mbda.berry.edu/items/show/4498,"Letter to Erwin A. Holt from Martha Berry",,"Miss Berry is thanking Mr. Holt for a gift. She says she would love to visit, but the schools demand her attention. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-17,,,,image-jpeg,en-US,"Text Document",MB62_1_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin  Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,thank you letter",https://mbda.berry.edu/files/original/e652cdec2205c93ee628f1b1bf6fa1ef.jpg,,,1,0
4570,https://mbda.berry.edu/items/show/4570,"Letter from Martha Berry to little Evelyn and Edward Hoge",,"Miss Berry thanks the children for their contribution of $2.50, which they gave her in gold after saving their pennies. She tells them their names will be among the first contributors for the 25th anniversary of the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-14,,,,image-jpeg,en-US,"Text Document",MB61_11_76_001,"Mount Berry, Georgia",,,,,,,,,," Evelyn and Edward  Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"thank you letter",https://mbda.berry.edu/files/original/5fd8076b4293ad1c90ad61c68f2d1c00.jpg,,,1,0
4588,https://mbda.berry.edu/items/show/4588,"Letter to Martha Berry from Henry Hornblower",,"A thank you letter from Henry Hornblower to Martha Berry regarding receipt of a box of cotton pods from the Berry Schools during the holiday season.","Mr. Henry  Hornblower ","MB Collection","Berry College Memorial Library",1927-12-21,,,,image-jpeg,en-US,"Text Document",MB62_1_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Christmas,cotton pods,letter,thank you letter",https://mbda.berry.edu/files/original/dc446fd89f9c66b7ab3b5fdf8151269a.jpg,,,1,0
4658,https://mbda.berry.edu/items/show/4658,"Letter to Martha Berry from Alice Cotting Kent",,"This is a thank you letter from Mrs. Kent to Miss Berry in regards to a Christmas gift of cotton.   "," Alice Cotting Kent ","MB Collection","Berry College Memorial Library",1927-1-1,,,,image-jpeg,en-US,"Text Document",MB62_3_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,crippled,gifts,thank you letter","https://mbda.berry.edu/files/original/aef1c61640f397ff762d51a6ef2e3e9d.jpg,https://mbda.berry.edu/files/original/71ed9ee1436cf52a3324cab8f0593602.jpg,https://mbda.berry.edu/files/original/26f72dd928a9442b35299445469b7834.jpg",,,1,0
4741,https://mbda.berry.edu/items/show/4741,"Letter to Martha Berry from Ella J. Kellem",,"A  thank you letter to Miss Berry from Ella J. Kellem for a gift of cotton blooms which she gave to her grandchildren to take to their Natural History classes. "," Ella J Kellem ","MB Collection","Berry College Memorial Library",1926-12-26,,,,image-jpeg,en-US,"Text Document",MB62_3_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","children,cotton,gifts,natural history,thank you letter","https://mbda.berry.edu/files/original/ab5d88c3ca38a7c58cb889e5d1f56845.jpg,https://mbda.berry.edu/files/original/dab139de0a327d16054e6f8a3e932151.jpg",,,1,0
4954,https://mbda.berry.edu/items/show/4954,"Letter to Miss Liggett from The Berry Schools",,"This is a thank you letter to Miss Liggett of the Liggett School from The Berry Schools for sending boxes of clothing and books to the school.  Martha Berry was not at the school at the time, so The Berry Schools replied on behalf of Miss Berry.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-12-14,,,,image-jpeg,en-US,"Text Document",MB62_7_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jeanette H. Liggett ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,clothing,thank you letter",https://mbda.berry.edu/files/original/b00b11175d85de9b4b3d2e9e99e5231b.jpg,,,1,0
5109,https://mbda.berry.edu/items/show/5109,"Letter to Martha Berry from ",,"The author of this letter thanks Miss Berry for the gift of cotton, and expresses their wish to visit the Berry Schools, but their travels always take them elsewhere. ",,"MB Collection","Berry College Memorial Library",-1-4,,,,image-jpeg,en-US,"Text Document",MB62_9_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,thank you letter",https://mbda.berry.edu/files/original/2c33bba1877decacea3406a9ab0adb42.jpg,,,1,0
5175,https://mbda.berry.edu/items/show/5175,"Letter to Martha Berry from Mrs. James Moses",,"Mrs. James Moses thanks Martha Berry for sending her the 25th Anniversary Calendar of the Mount Berry Schools and, in return, she and her husband are sending ten dollars to the Berry Schools. ","Mrs. James  Moses ","MB Collection","Berry College Memorial Library",1927-3-20,,,,image-jpeg,en-US,"Text Document",MB63_2_62_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,thank you letter","https://mbda.berry.edu/files/original/ecc5986da1e4e199189b441b1f613640.jpg,https://mbda.berry.edu/files/original/ab11be45398c8c59b52e3582bf29fff7.jpg",,,1,0
5197,https://mbda.berry.edu/items/show/5197,"Letter to Martha Berry from H. A. Morgan",,"This is a thank you letter to Miss Martha Berry from H. A. Morgan for an invitation to visit the Berry Schools. He says that he  may have to miss Commencement because of important business at his own school but that he will try to visit her soon. "," H. A. Morgan ","MB Collection","Berry College Memorial Library",1927-1-15,,,,image-jpeg,en-US,"Text Document",MB63_2_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"thank you letter,University of Tennessee",https://mbda.berry.edu/files/original/08609df2130b3b25cfd0e64f4b1e5b2f.jpg,,,1,0
5300,https://mbda.berry.edu/items/show/5300,"Letter to Martha Berry from Alice V. Morris",,"Alice V. Morris writes Martha Berry thanking her for the lavender. "," Alice V. Morris ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB63_2_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,lavender,thank you letter",https://mbda.berry.edu/files/original/99bec5efd76ce97eb1bf845626556950.jpg,,,1,0
5450,https://mbda.berry.edu/items/show/5450,"A Thank You Letter from Lucy Parmly to Martha Berry",,"Lucy is thanking Miss Berry for the wonderful visit and hopes to see her again soon. "," Lucy W Parmly ","MB Collection","Berry College Memorial Library",1927-5-4,,,,image-jpeg,en-US,"Text Document",MB63_5_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy Parmly,Matha Berry,thank you letter","https://mbda.berry.edu/files/original/ba6898a938d4b6ad3b31be2e6f22e8ad.jpg,https://mbda.berry.edu/files/original/fe950888908592065cdfd87331b07c42.jpg",,,1,0
5485,https://mbda.berry.edu/items/show/5485,"Letter from Martha Berry to Dr. Chas Procter",,"This is a letter from Martha Berry to Dr. Chas Procter thanking him for his kind letter about the Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-19,,,,image-jpeg,en-US,"Text Document",MB63_6_56_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Chas M. Procter ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,Berry Schools,Dentist,supplies,thank you letter",https://mbda.berry.edu/files/original/cfdbb9f206f4bde724bf35920cc608d1.jpg,,,1,0
5889,https://mbda.berry.edu/items/show/5889,"Letter to James X. MacCloskey, Jr. from The Berry Schools",,"A thank you letter from The Berry Schools to James X. MacCloskey, Jr. for his letter regarding an endowed day in memory of trustee Hamilton Stewart. The Schools send literature under separate cover and gives a brief history of the Schools. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-6-4,,,,image-jpeg,en-US,"Text Document",MB64_3_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. James X. MacCloskey Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,Hamilton Stewart,literature,thank you letter,trustee",https://mbda.berry.edu/files/original/07a3d468c9af50fcdb5abcc7d322e4e3.jpg,,,1,0
