﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12768,https://mbda.berry.edu/items/show/12768,"Letter to Martha Berry from Evelyn N. Harding","These should not be joined. ","Mrs. Harding writes to Miss Berry to request more information on the work of the Berry Schools including a copy of ""The Sunday Lady"" so that she can present the information fully to her chapter of the DAR (The Scranton City Chapter) in the fall. "," Evelyn  N. Harding ","MB Collection","Berry College Memorial Library",1930-6-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","DAR,literature,The Sunday Lady","https://mbda.berry.edu/files/original/9564e740bbee665cab11bfb91fb15f3f.jpg,https://mbda.berry.edu/files/original/b22b3f19bdb99da084277f103c1c509b.jpg",,,1,0
12467,https://mbda.berry.edu/items/show/12467,MB76_14_17_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-12-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_17_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/985fc470d60711d4f4f61f0467344a6b.jpg,https://mbda.berry.edu/files/original/1b6728b89d186fa0ce8d791d299982e9.jpg",,,1,0
12465,https://mbda.berry.edu/items/show/12465,"Letter to Martha Berry from Sarah Chandler Egan",,"Mrs. Egan writes to inform Miss Berry that her husband has died and the DAR chapter to which she belongs has donated money to Berry in his honor. Since Mr. Egan loved his trees, shrubs and flowers so much, Mrs. Egan proposes that the donation from the DAR chapter be expended on beautifying the grounds at the Schools. She leaves it to Miss Berry's discretion. Egan reports that during a visit with her sister, Charles R. Crane mentioned an interest in visiting Berry."," S. C. E. ","MB Collection","Berry College Memorial Library",1930-3-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Richard Crane,DAR,trees","https://mbda.berry.edu/files/original/8dbb226f03693c439023d63ecf47fde4.jpg,https://mbda.berry.edu/files/original/ede8b38098df49bea6f8e58640a9cdf2.jpg,https://mbda.berry.edu/files/original/4c11f0bf700ed0fa9a95603961d8eeba.jpg,https://mbda.berry.edu/files/original/6d5f895570f47b29996c63a538fcb44a.jpg",,,1,0
12398,https://mbda.berry.edu/items/show/12398,"Letter to Mrs. Otto Dunbar from Martha Berry",,"Martha Berry sends her thanks to Mrs. Dunbar for sending Christmas gifts from the DAR chapter."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_12_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Otto  Dunbar ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,DAR",https://mbda.berry.edu/files/original/33fcac7b279c015e6fe757dc4d22d3b8.jpg,,"Daughters of the American Revolution",1,0
12390,https://mbda.berry.edu/items/show/12390,"Letter from Mrs. DuBois to Martha Berry",,"Mrs. DuBois lets Martha Berry know that she has sent a package and Martha Berry sends her thanks in a reply message.","Mrs. William F. Dubois ^^ Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_12_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ^^Mrs. William F. DuBois ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Christmas,DAR,package,presents","https://mbda.berry.edu/files/original/84868d22ef2284aef4a4486a9b376266.jpg,https://mbda.berry.edu/files/original/e207331290f8c69a11fc520f524b70f2.jpg",,"Daughters of the American Revolution",1,0
12290,https://mbda.berry.edu/items/show/12290,"Letter to Mary E. Smith from Martha Berry",,"Martha Berry clears up the confusion about the donations of Mr. Ford."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Mary E. Smith ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,DAR,Donation",https://mbda.berry.edu/files/original/4559a23fa0c909b716639cd785763401.jpg,,"Daughters of the American Revolution",1,0
12289,https://mbda.berry.edu/items/show/12289,"Letter to Martha Berry from Mary E. Smith",,"Mary Smith would like Martha Berry to clear up rumors about a huge donation made by Mr. Ford."," Mary E. Smith ","MB Collection","Berry College Memorial Library",1930-1-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Donation,ford",https://mbda.berry.edu/files/original/52f2a30b3d099e501a8b6667273089cf.jpg,,"Daughters of the American Revolution",1,0
12288,https://mbda.berry.edu/items/show/12288,"Letter to Martha Berry from N. K. Herman",,"N.K. Herman, chairman of patriotic eduction in her DAR chapter, is hoping for any literature Martha Berry would be willing to send."," N. K. Herman ","MB Collection","Berry College Memorial Library",1930-1-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,literature,Patriotic Education",https://mbda.berry.edu/files/original/43bee3779a3fe9fe9d41c7c6335292ad.jpg,,"Daughters of the American Revolution",1,0
12287,https://mbda.berry.edu/items/show/12287,"Letter to Martha Berry from E. J. Scofield",,"Mrs. Scofield has to give a talk at a DAR meeting and was hoping to be sent some relevant data about Berry, a copy of the booklet ""The Sunday Lady"", and some pictures of Martha Berry at the school.","Mrs. E. J. Scofield ","MB Collection","Berry College Memorial Library",1930-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,The Sunday Lady",https://mbda.berry.edu/files/original/2427d6b1807439f558cf65cb42ac415b.jpg,,"Daughters of the American Revolution",1,0
12282,https://mbda.berry.edu/items/show/12282,"Letter to Martha Berry from Edith Barber",,"Edith Barber is interested in some up- to- date information on Berry to present to the Pilot Rock Chapter of the DAR."," Edith L. Barber ","MB Collection","Berry College Memorial Library",1929-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,literature,Pilot Rock Chapter",https://mbda.berry.edu/files/original/cadb78cdc4b52d0ea026e5ce8bf3c34a.jpg,,"Daughters of the American Revolution",1,0
12281,https://mbda.berry.edu/items/show/12281,"Letter to Dr. Alice Patterson Bauer from Martha Berry",,"Martha Berry sends Dr. Bauer some literature on The Berry Schools and appreciates the support Berry is being given by the DAR. She explains that there are many children already at Berry and many more on the waiting list. She hopes that Dr. Bauer's chapter will continue to show interest in the patriotic work of educating American boys and girls. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_2_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Alice Patterson Bauer ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,DAR,literature,patriotic work",https://mbda.berry.edu/files/original/6e97f95c3bced6973a62dcf0559a246d.jpg,,"Daughters of the American Revolution",1,0
12280,https://mbda.berry.edu/items/show/12280,"Letter  to Martha Berry from Alice Potter  Bauer",,"Mrs. Bauer has to give a talk and wants to do so on Berry.","Dr. Alice Potter Bauer ","MB Collection","Berry College Memorial Library",1929-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,literature,talk","https://mbda.berry.edu/files/original/2f67f3c7b4ffa8c20537abcf4aad8b90.jpg,https://mbda.berry.edu/files/original/edac959998f1c2ba9e09a7600e026d51.jpg",,"Daughters of the American Revolution",1,0
12165,https://mbda.berry.edu/items/show/12165,"Letter to Martha Berry from Aimee Condit",,"Mrs. Condit writes that a box was sent from the Walt Michlin Chapter of the DAR with the hopes that they can send a bigger one the  next year. "," Aimee L. Condit ","MB Collection","Berry College Memorial Library",1930-12-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_3_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/335d8b3a209337237f1f6a0403b40aae.jpg,https://mbda.berry.edu/files/original/7ccd431d8bf59641fea99146cfc65a11.jpg",,"Daughters of the American Revolution",1,0
11742,https://mbda.berry.edu/items/show/11742,"Letter to Martha Berry from Lena F. Barnes",,"Lena F. Barnes writes to say that her DAR chapter will be pleased for Martha Berry to take part in their program, unless to do so would go against doctor's orders, in which case they would be glad to receive Inez Wooten."," Lena F. Barnes ","MB Collection","Berry College Memorial Library",1929-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_61_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,health,Inez Wooten","https://mbda.berry.edu/files/original/e16e50efd05bd84177e330355f97c401.jpg,https://mbda.berry.edu/files/original/e6fae22e7dc65518f40460c1646e4135.jpg",,"Daughters of the American Revolution",1,0
11731,https://mbda.berry.edu/items/show/11731,"Letter to Berry Schools from Betty Bonney Chapter, DAR",,"Someone from the Betty Bonney Chapter of the DAR is informing the Berry Schools of the new regent of the Arkansas City, Kansas chapter is Mrs. J. H. Bards.","Betty Bonney Chapter, DAR","MB Collection","Berry College Memorial Library",1930-2-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_50_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty Bonney Chapter,DAR,regent","https://mbda.berry.edu/files/original/0fb915f0fec05b85dda0f1dc4cac6218.jpg,https://mbda.berry.edu/files/original/69aee833dd0f17507c46c70df9dd7def.jpg",,,1,0
11711,https://mbda.berry.edu/items/show/11711,"Letter to Mrs. Baker from Martha Berry",,"Martha Berry is sending Mrs. Baker information about the Berry Schools to present to her D.A.R. chapter. She also would like for Mrs. Baker to ask the chapter members to vote for her in the Good Housekeeping contest on the twelve greatest American women. She mentions that the South has been experiencing a drought."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB75_3_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Baker ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,drought,Good Housekeeping,good housekeeping contest,Good Housekeeping Magazine",https://mbda.berry.edu/files/original/f37584f8917d570391f0362d3bde474d.jpg,,,1,0
11247,https://mbda.berry.edu/items/show/11247,"Letter from Mrs. Hazel H. Wallace to Martha Berry",,"Mrs. Hazel H. Wallace again asks Martha Berry if she will be able to attend the D.A.R. meeting in Roselle, New Jersey on March 11th.","Mrs. Hazel H. Wallace ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/051fb2b973bba89137885fecf5cb24da.jpg,https://mbda.berry.edu/files/original/56a8fefec4914f328a4a0dd1791fe044.jpg",,"Daughters of the American Revolution",1,0
11246,https://mbda.berry.edu/items/show/11246,"Request from Mrs. Wallace",,"Mrs. Wallace asks for leaflets regarding the Berry Schools as she has a paper on various DAR schools.","Mrs. C M Wallace ","MB Collection","Berry College Memorial Library",1929-11-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_14_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/81bff0471546f0472330ba31cca8e130.jpg,,,1,0
11245,https://mbda.berry.edu/items/show/11245,"Letter to Martha Berry from Hazel H. Wallace",,"Wallace requests a visit from Berry along with ""the very attractive young person who was with you last Spring."""," Hazel H. Wallace ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Martha  Berry ","This document does not contain text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,S. A.R.","https://mbda.berry.edu/files/original/142362354ec5c7bcb7ed2914e7b41713.jpg,https://mbda.berry.edu/files/original/eb8e0f9e1ad1cbc7dd48b454a3a00ee4.jpg",,"Daughters of the American Revolution",1,0
11244,https://mbda.berry.edu/items/show/11244,"Letter to Martha Berry from Mrs. E. E. Wall.",,"The letter is informing Miss Berry that the Sarah Kemble Knight chapter of DAR has included the Berry Schools on their program. Mrs. E. E. Maxwell would like more information and materials about the Berry Schools.","Mrs. E. E. Maxwell ","MB Collection","Berry College Memorial Library",1929-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Legion Auxiliary,DAR",https://mbda.berry.edu/files/original/07ee4e4bf9eca05fd8806ae13c34f8e8.jpg,,,1,0
11199,https://mbda.berry.edu/items/show/11199,"Letter to Mrs. B.A. Blenner from Martha Berry","Second document should not be joined to first","Thank you letter for DAR gift. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-6-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_4_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. B. A. Blenner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Incorrect filename","DAR,United Daughters of the Confederacy","https://mbda.berry.edu/files/original/c489d689306409d27c726f3ce24b8f30.jpg,https://mbda.berry.edu/files/original/e6bf75b14a50f2c7c45cd5051595730b.jpg",,"Daughters of the American Revolution",1,0
