﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10505,https://mbda.berry.edu/items/show/10505,"Letter from E.G. Liebold to Martha Berry",,"Mr. Liebold lets Martha know that construction will proceed on the Girl's Dormitory, however, plans need to be changed prior to construction.","Mr. E.G.  Liebold ","MB Collection","Berry College Memorial Library",1929-8-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,Coolidge and Carlson,girls dormitory,Henry Ford",https://mbda.berry.edu/files/original/a8fb23cf013b8f8adcc074f85c10d86f.jpg,,,1,0
7457,https://mbda.berry.edu/items/show/7457,"Letter to Mr. Campsall from E. H. Hoge ","this doc belongs with 7456","E. H. Hoge writes to Mr. Campsall, a representative of Mr. Ford, to request a stock of parts. He encloses a list of parts needed.  ","Mr. E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-8-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Campsall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E. H. Hoge,ford,Henry Ford,parts,request for parts",https://mbda.berry.edu/files/original/b1294ae5bc4f56335f16c29ddc175dcd.jpg,,"The Henry and Clara Ford Series",1,0
10082,https://mbda.berry.edu/items/show/10082,"Letter to Miss Berry from E.G. Liebold",,"Henry Ford's secretary sends Miss Berry a letter with the donation of $25,000. ","Mr. E. G. Liebold ","MB Collection","Berry College Memorial Library",1929-5-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_7_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,ford,Henry Ford",https://mbda.berry.edu/files/original/e79449821bf4fbfa28f23a98eaa478c9.jpg,,,1,0
9719,https://mbda.berry.edu/items/show/9719,"Letter to Mr. H. J. Carlson from E. G. Liebold",,"Mr. Liebold informs Mr. Carlson of their current plans on travel for the early part of January. ","Mr. E. G. Liebold ","MB Collection","Berry College Memorial Library",1929-12-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Henry Ford",https://mbda.berry.edu/files/original/f00e6bad1ab2a429d7386c5865327003.jpg,,,1,0
7512,https://mbda.berry.edu/items/show/7512,"Letter to Martha Berry from E. G. Liebold",,"Mr. Liebold, secretary to Henry Ford, enclosed a check for $25,000 to Martha Berry. He also says to write again when the money has run out.","Mr. E. G. Liebold ","MB Collection","Berry College Memorial Library",1928-10-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_70_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,ford,Henry Ford",https://mbda.berry.edu/files/original/bc5b42e68a58aef39e90a8c6264474a1.jpg,,"The Henry and Clara Ford Series",1,0
7533,https://mbda.berry.edu/items/show/7533,"A Statement to Mr. Ford about the Water Supply and Contracting Company",,"This collection contains a statement from the Berry Schools to Mr. Ford discussing the New Water Supply and encloses a statement from the Smallwood Contracting Company ","Mr. E H Hoge ","MB Collection","Berry College Memorial Library",1928-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_91_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E G  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","ford,Henry Ford,new water supply,smallwood contracting company,statements","https://mbda.berry.edu/files/original/07c5150d3d2efe09483726dac8440842.jpg,https://mbda.berry.edu/files/original/c3c303e802517be71c35f3ef530e9b05.jpg,https://mbda.berry.edu/files/original/9a6d55d78eaec4f87cc9fdbd35b5e7a1.jpg,https://mbda.berry.edu/files/original/f8b81a0cfe2eb5bf98dc548cffd3d3de.jpg,https://mbda.berry.edu/files/original/1f9a4be4bfd47495d54f10847d0868aa.jpg,https://mbda.berry.edu/files/original/0dab208525a32e8a3929685bac222254.jpg,https://mbda.berry.edu/files/original/5f4b6dbe638c346444ef623bd9a3a1e8.jpg",,"The Henry and Clara Ford Series",1,0
11609,https://mbda.berry.edu/items/show/11609,"Letter to Charles Adamson from Martha Berry",,"Martha Berry writes to Charles Adamson urging him to write a letter to the newspaper clearing up the Berry Schools' financial situation.  She thinks the publicity about the Ford Buildings had convinced people that the school no longer needed funding.","Mr. Charles  Adamson ","MB Collection","Berry College Memorial Library",1930-1-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_1_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ford buildings,funding,Henry Ford,newspapers,publicity",https://mbda.berry.edu/files/original/d1e68467eb74c3203276677f96d608f8.jpg,,,1,0
13389,https://mbda.berry.edu/items/show/13389,"Letter from Mr. Meadows to Martha Berry",,"Mr. Meadows writes to Martha Berry in hopes that she can get him a meeting with Mr. Ford so that a school can be started in Eastern Tennessee.","Mr. C. D. Meadows ","MB Collection","Berry College Memorial Library",1930-2-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry Ford,Meadows","https://mbda.berry.edu/files/original/2c72a81b6b28a239dde3d30c82f6edf9.jpg,https://mbda.berry.edu/files/original/5382064248e363233ca70305627c28fd.jpg",,,1,0
14873,https://mbda.berry.edu/items/show/14873,"Letter from Miss Berry to Mr Mrs Ford.jpg",,"Letter thanks the Fords for their visit.  Miss Berry expresses thanks for the Ford buildis and how beautiful they are. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-3-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ford Buidlings,Henry Ford,Mr  and Mrs Henry Ford",https://mbda.berry.edu/files/original/91836fbe012ecae4c2fdc79158890bb6.jpg,,,1,0
12971,https://mbda.berry.edu/items/show/12971,"Letter to Marion Jackson from Martha Berry",,"Letter enclosing an article from the Rome paper about Henry Ford's donation of buildings to the Girls school and asking for an article to be written for the Atlanta paper. Apparently the is some controversy over assertions made in the Rome paper of Ford's contribution to endowment and/or contribution to Martha Berry's home place. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Marian  Jackson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry Ford,Oak Hill,Press",https://mbda.berry.edu/files/original/2ce00d2ac6d19203477499c3e49424d3.jpg,,,1,0
10506,https://mbda.berry.edu/items/show/10506,"Letter from Martha Berry to E.G. Liebold",,"Martha Berry describes her hopes at keeping outside architecture the same on the new Girl's Dormitory.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E.G.  Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,Clara Ford,girls dormitory,Henry Ford",https://mbda.berry.edu/files/original/f0e536664426b97fdba71ed4b8798051.jpg,,,1,0
9710,https://mbda.berry.edu/items/show/9710,"Letter to H. J. Carlson from Martha Berry",,"Miss Berry tells Mr. Carlson about the Commencement in the new Chapel, the Fords' visit, her plans to ask Mr. Ford about the building of the new dormitory and Mrs. Hammond's visit with her group's pledges for the new dormitory. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB71_9_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,Commencement,dormitory,Dr. Vance,Emily Vanderbilt Hammond,EVH,Henry Ford",https://mbda.berry.edu/files/original/ebb786c56d5d6c94c095b971ab4ee5a5.jpg,,,1,0
8351,https://mbda.berry.edu/items/show/8351,"Letter to R.E. Maddox from Martha Berry",,"Berry writes to Maddox to clarify for financial statements that Henry Ford has not purchased her home, a rumor she suggests may have been started in Rome. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. E. Maddox ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eugene Gunby,financial report,Henry Ford,rumor,taxes",https://mbda.berry.edu/files/original/35bd255bb607d4ccd9030df5bf5cc5dc.jpg,,,1,0
1205,https://mbda.berry.edu/items/show/1205,"Letter to Mr. Carlson from Martha Berry",,"Martha writes to Mr. Carlson to explain that Mr. Ford was distressed over the looks of Clara hall and that something needs to be done to remedy the problem.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-15,,,,image-jpeg,en-US,"Text Document",MB49_4_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Hall,Henry Ford,MB",https://mbda.berry.edu/files/original/8f53a3b26d1b27cac6705a84716560fd.jpg,,,1,0
461,https://mbda.berry.edu/items/show/461,"Thank You Letter from Martha Berry to E. G. Liebold ",,"A thank you letter from Martha Berry to E. G. Liebold, the General Secretary of Henry Ford, to express appreciation at the speed of the arrangements Mr. Liebold made in getting an unspecified gift from Mr. and Mrs. Ford to Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1936-10-5,,,,image-jpeg,en-US,"Text Document",MB112_15_18_001,"Mount Berry, Georgia",,,,,,,,,," E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,Henry Ford,Liebold",https://mbda.berry.edu/files/original/89da6fbcb4e80af04e664472b4cad23e.jpg,,,1,0
14874,https://mbda.berry.edu/items/show/14874,"Telegram to Frank Campsall from Miss Berry.jpg",,"Miss Berry asks the Secretary to Henry Ford if the Secretary can confirm if Mr Cameron can provide the commencement address. ","Miss   Berry ","MB Collection","Berry College Memorial Library",1939-4-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank  Campsall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address,Henry Ford,Mr CameronMr  & Mrs Ford,Mr Frank Campsall","https://mbda.berry.edu/files/original/9071dff4f593b32ce3b1f91c71d4fab8.jpg,https://mbda.berry.edu/files/original/9c8bf837f00a7b1572105a4e9e5bd129.jpg",,,1,0
7695,https://mbda.berry.edu/items/show/7695,"Letter to Martha Berry from Young J. Hamilton",,"Mr. Hamilton asks that Miss Berry informs him when Mr. Henry Ford will be visiting the Berry Schools so he can come speak with him.  Mr. Hamilton was a patient at the Henry Ford Hospital in Detroit and experienced Mr. Ford's hospitality firsthand. He hopes to catch Mr. Ford at Berry because he know how hard it can be to get to him at his office in Detroit. He compliments Miss Berry's work and says he would love to get a chance to speak to her as well. He thanks her for her time and asks for a response as soon as possible."," Young J. Hamilton ","MB Collection","Berry College Memorial Library",1928-1-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_2_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry Ford,Henry Ford Hospital,interview request","https://mbda.berry.edu/files/original/49a1180cb38e3685ef8e2d78c1f8dd41.jpg,https://mbda.berry.edu/files/original/b9b9bd60794ad2e2b114908e5e0cf2a0.jpg",,,1,0
8319,https://mbda.berry.edu/items/show/8319,"Letter to Martha Berry from William L. McKee",,"Letter to Martha Berry from William McKee informing Miss Berry that he can not come to the trustees' meeting nor could he bring Mrs. McKee with him even though she would get great pleasure out of the visit. He also informs Miss Berry that he feels that he is a useless trustee even though he still has great interest in the schools. He also wonders whether Mr. Ford's recent visit to the schools has increased the endowment. Mr. McKee informed Miss Berry that while he was in Cuba and saw Mr. Ford's visit to the schools in the paper. "," Wm.  McKee ","MB Collection","Berry College Memorial Library",1928-4-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,Henry Ford,Mr. William McKee",https://mbda.berry.edu/files/original/69af880c776abd9fc6e7635de7d40f5b.jpg,,,1,0
