﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14285,https://mbda.berry.edu/items/show/14285,"Letter to Mrs. Haines from Miss Martha Berry ",,"She thanks Mrs. Robert B. Haines and her husband for their recent visit to Berry and the address they gave the students that was very interesting. She writes of her hopes of their continued financial help because of their recent financial hardships that is making her fear having to send some away because of the lack of funds to support all the students. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-12-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_8_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Robert B. Haines ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,scholarship letter,thanks,visit","https://mbda.berry.edu/files/original/b8b42e0f99dcef03728d7da7f3c21e3a.jpg,https://mbda.berry.edu/files/original/2fc7d64dcca91934bbb00cbf9f2272e7.jpg",,,1,0
6163,https://mbda.berry.edu/items/show/6163,"Letter to Mrs. Elisha Whittelsey from Martha Berry",,"This letter to Mrs. Elisha Whittelsey from Miss Martha Berry thanks her for sending the boys and girls at Berry a gift. She also thanks her for the lavender soap. Miss Berry asks Mrs. Whittelsey where she can purchase the lavender soap because she'd like to keep a supply of it on hand. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-5,,,,image-jpeg,en-US,"Text Document",MB64_7_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Elisha  Whittelsey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,lavendar,lavender soap,mother,mother's death,thanks",https://mbda.berry.edu/files/original/5adec75eab3d1474b3513702af7ec683.jpg,,,1,0
14108,https://mbda.berry.edu/items/show/14108,"Letter to Mrs. E. R. L. Gould from Martha Berry",,"Martha Berry expresses her thanks for Mrs. Gould's gift and her support of the Berry Schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-5-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_3_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. E.  R. L. Gould ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,Gate of Opportunity,gift,thanks",https://mbda.berry.edu/files/original/f7ebee4b5e2aa1dd89af61639a8d9a55.jpg,,,1,0
14817,https://mbda.berry.edu/items/show/14817,"Letter to Mrs. Davis from Miss Martha Berry ",,"Thanks to Mrs. Davis from Martha Berry for her donation to the school, and she goes on to talk of the improvements of Berry as well as the new Science and Agriculture building. She then invites Mrs. Davis down for another visit. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-3-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_1_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Bancroft C. Davis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Friends,invitation,recovery,spring,thanks,visit",https://mbda.berry.edu/files/original/09ef26c90fb95ab8f49ea4c3ce1aa0aa.jpg,,,1,0
15347,https://mbda.berry.edu/items/show/15347,"Letter to Mrs. Clarkson Cowl from Miss Martha Berry ",,"Martha Berry sends thanks for the gift and enclosed pamphlet from the United States Unit of Service of 'A Call to all Men and Women of Goodwill in all parts of the World' sent to her from Mrs. Cowl. Miss Berry goes on to describe the weather and happenings at Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1940-3-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_1_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Clarkson  Cowl ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,pamphlet,thanks,United States unit of service","https://mbda.berry.edu/files/original/0670806658f65b635e5c8d0f87a7e335.jpg,https://mbda.berry.edu/files/original/81a22155e789d4907bbc177e600fadf5.jpg,https://mbda.berry.edu/files/original/e52da908a9b9c6c830b563352ca26338.jpg",,,1,0
14815,https://mbda.berry.edu/items/show/14815,"Letter to Mrs. Bancroft Davis from Miss Martha Berry ",,"A letter thanking Mrs. Davis for the gift sent to the boys and girls of Berry. She goes on to say that she thinks that she knows no one better than her, and is so thankful every time she sees the building she gave them. She concludes with mentioning that Inez has been ill for nearly a month and how she misses having her around. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-1-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_1_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Bancroft  Davis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"generosity,Inez,thanks",https://mbda.berry.edu/files/original/8400afcf335ec41438aa4e54d1569b69.jpg,,,1,0
14465,https://mbda.berry.edu/items/show/14465,"Letter to Mrs. A. M. Heath from Miss Martha Berry ",,"A letter of thanks from Miss Martha Berry for the warm clothes sent to her from Mrs. Heath to clothe the young children of Rome who are in desperate need of warm clothing for the winter months. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-9-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_14_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A. M. Heath ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children's clothing,clothing,donations,thanks",https://mbda.berry.edu/files/original/236263a2cc3c5becfe60e902934df68f.jpg,,,1,0
7967,https://mbda.berry.edu/items/show/7967,"Letter to Mr. Martin from Martha Berry ",,"In this letter Martha Berry send her thanks to the hotel for allowing exhibits and moving pictures (movies)  while in Augusta, GA."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_7_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Martin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"free services,thanks",https://mbda.berry.edu/files/original/97febda501861864cf2472a11319dfb6.jpg,,,1,0
15206,https://mbda.berry.edu/items/show/15206,"Letter to Mr. Hill from Miss Martha Berry ",,"A letter of thanks to Mr. Hill for sending an autographed copy of his latest book, ""How to See Your Way Through Life."" Martha Berry mentions the newspaper article he enclosed in his letter and how she feels about the information found there. She invites him and Mrs. Hill for a visit soon to Berry for them to stay a one of the little guest houses. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-4-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_8_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Napoleon  Hill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,invitation,signed copy,thanks,visit to Berry",https://mbda.berry.edu/files/original/555de82c14bcd0217bd6d7e777dee825.jpg,,,1,0
14646,https://mbda.berry.edu/items/show/14646,"Letter to Mr. Erwin A. Holt from Martha Berry",,"Martha Berry thanks Mr. Holt for his letter and expresses her sadness that she could not see him before he left. She tells Mr. Holt that it is okay for Mr. Staley Cook to visit on Easter, but that they only have a room for him on Saturday and Sunday nights. She says that they would love to have Mr. Cook visit, but that he can also come later in the month."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-4-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_19_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A.  Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easter,guest rooms,thanks,visit",https://mbda.berry.edu/files/original/db2404f637ec72d414ef5338fde3d4a7.jpg,,,1,0
14537,https://mbda.berry.edu/items/show/14537,"Letter to Miss S. M. Hodge from Martha Berry ",,"A letter from Martha Berry thanking Miss Hodge for her generous gift of baby clothes, towels, pillow-cases and other useful gifts. She goes on to describe their great need and appreciation for these gifts. Martha Berry talks about the one room cabins of Rome where families of 10 -12 often live. She concludes with hoping that Miss Hodge will thank the members of the Needlework Guild for the many good things that have come to Berry from their generous hands. ","Miss Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_16_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss S. M. Hodge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,gifts,Needlework Guild,thanks",https://mbda.berry.edu/files/original/c32a9de47c9a9def06d7a474553498fc.jpg,,,1,0
14401,https://mbda.berry.edu/items/show/14401,"Letter to Miss Peggy Harrison from Miss Martha Berry ",,"A letter of thanks to Mrs. Harrison for all of her involvement with Berry Schools and her faithful donations to help the poor children. Martha Berry informs Mrs. Harrison that a copy of the book ""Martha Berry"" was mailed to her. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_12_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Peggy  Harrison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,gifts,Help,mail,thanks",https://mbda.berry.edu/files/original/3971e1fe38bbaccd8f104924e2732ea2.jpg,,,1,0
14169,https://mbda.berry.edu/items/show/14169,"Letter to Miss Martha Berry from R. B. Cormany",,"A letter of thanks to Miss Martha Berry for the letter opener he received from her in the mail. He goes on to mention her letter of thanks for his work in installing a pump at the Boy's High School Store and how he was happy to be of assistance to her institution. ","Miss Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-12-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_7_12_001,"Mount Berry, Georgia",,,,,,,,,," R. B. Cormany ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,thanks,work",https://mbda.berry.edu/files/original/e628675208b17865f8af02f8d15967ae.jpg,,,1,0
14211,https://mbda.berry.edu/items/show/14211,"Letter to Miss Martha Berry from Mrs. G. M. Cannon, Jr",,"A letter thanking Martha Berry for her inclusion in being mentioned as a member of ""The Distinguished Hostess Committee"" in the Atlanta Papers, and speaks of her excitement in meeting Martha Berry and doing something to honor the President.","Mrs. G. M. Cannon Jr.","MB Collection","Berry College Memorial Library",1935-10-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candlewick,Cannon Rug Company,invitation,thanks,the distinguished host comittee",https://mbda.berry.edu/files/original/125ec575d3252a6fc31a6722b50d6776.jpg,,,1,0
14990,https://mbda.berry.edu/items/show/14990,"Letter to Miss Martha Berry from Frank and Agnes Gottshall",,"A letter thanking Miss Martha Berry for the hospitality afforded Frank and his family and friend on their visit and stay at the sunshine cottage at The Berry Schools. Also regret that Miss Martha Berry's absence made it impossible for them to meet her. "," Frank and Agnes  Gottshall ","MB Collection","Berry College Memorial Library",1939-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_1_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hospitality,thanks,visit to Berry","https://mbda.berry.edu/files/original/ee895c82936b5bb128c7111663bc1197.jpg,https://mbda.berry.edu/files/original/38f3e3fa0dde28db8f2056c4131c0ebe.jpg",,,1,0
15243,https://mbda.berry.edu/items/show/15243,"Letter to Miss Martha Berry from Erwin A. Holt ",,"A letter to Miss Martha Berry giving the school a $200 check for a Thanksgiving donation. Holt goes on to say how thankful he is for not only the school, but so much for Martha Berry herself.","Mr. Erwin A Holt ","MB Collection","Berry College Memorial Library",1939-11-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_11_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,scholarship,thanks,Thanksgiving",https://mbda.berry.edu/files/original/3dc81ca908dea05433b353db916daf52.jpg,,,1,0
14486,https://mbda.berry.edu/items/show/14486,"Letter to Miss Martha Berry from Clayton Henson",,"A letter thanking Martha Berry for the visit on Saturday for the Euharlee Club and how they had such a wonderful experience. He also mentions that he forgot to give the message from Harry Crider that he hopes that Martha is doing well and often thinks of her. He ends with wishing her well, and hopes that she gets a good visit from Santa Claus and that all of her wishes comes true this year. "," Clayton  Henson ","MB Collection","Berry College Memorial Library",1938-12-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_14_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"best wishes,Christmas time,thanks,visit",https://mbda.berry.edu/files/original/2308be3bc120050eafbe62d0ed9e8206.jpg,,,1,0
14340,https://mbda.berry.edu/items/show/14340,"Letter to Miss Marguerite Murray from Miss Martha Berry ",,"Miss Martha Berry is thanking Miss Murray for the gift send through Mrs. Hammond. She goes on to describe the hardwork done without complaint in the heat of summer, without complaint. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-7-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Marguerite  Murray ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,gifts,hardwork,summer,thanks",https://mbda.berry.edu/files/original/43e4dc9ca5de11faa59f685b467fcf6f.jpg,,,1,0
14596,https://mbda.berry.edu/items/show/14596,"Letter to Miss Hollister from Martha Berry",,"A letter to Miss Hollister from Martha Berry thanking her and Mrs. Hollister for sending their usual donation. She goes on to describe their rising need for financial assistance at Berry this year, and how much their help really impacts Berry. She goes on to say how touched she is that Berry was remembered even while Mrs. Hollister is so ill.  ","Miss Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-3-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_18_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Helen   Hollister ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,illness,thanks",https://mbda.berry.edu/files/original/1cdbaac4cc225ce3b2d01210068a2332.jpg,,,1,0
4183,https://mbda.berry.edu/items/show/4183,"Letter to Miss Estelle Gresjean from Martha Berry",,"Miss Berry thanks her for her donation. She also tells her that she cannot accommodate her and her sister with a place to stay. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-13,,,,image-jpeg,en-US,"Text Document",MB61_4_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Estelle  Grosjean ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,thanks",https://mbda.berry.edu/files/original/39882ae29d4ddac37bc4ec6abba941e9.jpg,,,1,0
