﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4699,https://mbda.berry.edu/items/show/4699,"Letter to Mrs. Frank M. Inman from Martha Berry",,"Martha Berry expresses her desire to see Mrs. Frank Inman, which was impeded by her hectic schedule. She also proposed Mrs. Frank Inman meeting with Mr. Cooper and Mr. Carlson."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-2,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_2_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank M. Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architect,Commencement,infirmary",https://mbda.berry.edu/files/original/948100c4826c740efee86a5badbd10bf.jpg,,,1,0
4712,https://mbda.berry.edu/items/show/4712,"Letter from Martha Berry to Rev. Geo. Keller",,"Martha Berry sends Rev. Keller some literature about the Berry Schools and asks him if he would be available to give the commencement sermon."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-5,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_17_001,"Mount Berry, Georgia",,,,,,,,,,"Rev. Geo.  Keller ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beverley,Commencement,Commencement Sermon,Keller",https://mbda.berry.edu/files/original/01fcfcacdca12ced842d6d23663ef809.jpg,,,1,0
4895,https://mbda.berry.edu/items/show/4895,"Letter to Dr. W. L. Lingle from Martha Berry ",,"Letter to Dr. W. L. Lingle from Martha Berry informing him that she is delighted to hear that he will join them for their commencement sermon. Miss Berry asks him to inform her as to when he will be arriving so that someone can meet him. She also asks him to stay longer than just Sunday. She thanks him again for coming in her conclusion. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-25,,,,image-jpeg,en-US,"Text Document",MB62_7_18_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. W. L. Lingle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Commencement Sermon,Dr. W.L. Lingle,sermon",https://mbda.berry.edu/files/original/ee9b862cb85b9178c8ceef6d996971b5.jpg,,,1,0
4934,https://mbda.berry.edu/items/show/4934,"A letter form Marha Berry to Dr. W.L. Lingle",,"Martha Berry sends a letter asking if Dr. Lingle will come and preach a commencement sermon at Berry college.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-19,,,,image-jpeg,en-US,"Text Document",MB62_7_16_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. W. L. Lingle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Dr. Lingle,Dr. W.L. Lingle,sermon",https://mbda.berry.edu/files/original/4633b741d38036be944d7f719f05ace0.jpg,,,1,0
4935,https://mbda.berry.edu/items/show/4935,"Letter to Martha Berry from the General Assembly's Training School for Lay Workers","Item should be joined to item 4934
","A letter to Martha Berry thanking her for an invitation to a commencement sermon from the General Assembly's Training School for Lay Workers.","Mr. Walter J Lingle ","MB Collection","Berry College Memorial Library",1927-3-22,,,,image-jpeg,en-US,"Text Document",MB62_7_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"assembly workers,Commencement",https://mbda.berry.edu/files/original/b6c97020e676c2483c2c9e3728f6201c.jpg,,,1,0
4959,https://mbda.berry.edu/items/show/4959,"Letter to Martha Berry from Walter L. Lingle",,"Mr. Lingle writes Miss Berry to accept her invitation to attend Berry's commencement but regrets that he'll have to leave quickly because he had to prepare for a board meeting. ","Mr. Walter L. Lingle ","MB Collection","Berry College Memorial Library",1927-4-28,,,,image-jpeg,en-US,"Text Document",MB62_7_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://mbda.berry.edu/files/original/8a7b37dd66ca51c77f809bb20750e3fa.jpg,,,1,0
5013,https://mbda.berry.edu/items/show/5013,MB62_10_76_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB62_10_76_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",Commencement,"https://mbda.berry.edu/files/original/1778dc49b5b3855bca87630b798fbc6d.jpg,https://mbda.berry.edu/files/original/677183ca2abc32ae1eaf8792f27f3662.jpg",,,1,0
5053,https://mbda.berry.edu/items/show/5053,"Letter from Edwin Mims to Martha Berry",,"Mims provides details of his visit to the school."," Edwin  Mims ","MB Collection","Berry College Memorial Library",1927-4-28,,,,image-jpeg,en-US,"Text Document",MB62_10_77_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Emily Vanderbilt Hammond,Vanderbilt University","https://mbda.berry.edu/files/original/e899fd67bba6a15c4054f93db8bc7bac.jpg,https://mbda.berry.edu/files/original/0ccf86b2a1fa05938716b8d4168b47d6.jpg",,,1,0
5451,https://mbda.berry.edu/items/show/5451,"Letter from Charles M. Proctor to Martha Berry",,"Charles Proctor writes a long letter to Martha Berry talking about fund raising, recruiting a resident dentist for the Berry Schools, a plan to build the endowment, the upcoming Berry commencement and the birthday gift Mr. Proctor received from the boys at Berry."," Charles M. Proctor ","MB Collection","Berry College Memorial Library",1927-3-29,,,,image-jpeg,en-US,"Text Document",MB63_6_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arlington Heights Baptist Church,birthday,Bryn Mawr Industrial School,Charles Proctor,Commencement,Dana Hall School,Dental Clinic,Dentist,endowment,Eugene Frierson,Frederick S. Tobben,Louise Brown,Mothers&#039; Building,motion picture,scholarship","https://mbda.berry.edu/files/original/7b2fae11d92f0ecb614d2c2572586c6f.jpg,https://mbda.berry.edu/files/original/751ee76d67e1a16f687caef6c158f7c4.jpg",,,1,0
6763,https://mbda.berry.edu/items/show/6763,"Letter from Martha Berry to Frances Berry Bonnyman",,"Martha Berry writes to her sister Frances of all of her upcoming commitments, including two weddings and Commencement. If it is convenient, she plans to visit Frances as soon after Commencement as she can."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_64_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alexander  Bonnyman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Banquet,Commencement,Frances Berry Bonnyman,Martha Freeman,Reo Bandy,weddings",https://mbda.berry.edu/files/original/676d671bcb31d21f4bb5745c533e6528.jpg,,,1,0
6873,https://mbda.berry.edu/items/show/6873,"Letter to Mrs. William O. Campbell from Martha Berry",,"Letter from Martha Berry to Mrs. William O. Campbell in thanks for her generous gift."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. William O. Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,donations,Mrs. William O. Campbell",https://mbda.berry.edu/files/original/4c0d2665ea22d118ba23ba27cfdd0ff6.jpg,,,1,0
6900,https://mbda.berry.edu/items/show/6900,"Letter to Martha Berry from Frank R. Chambers",,"Frank expresses his regret about missing Miss Berry's visit to Aiken because of a previous engagement. He says she must realize what he's been telling her and that she cannot to expect him to ""run about"" like he's a younger man. He says that they both do what no one else can do for them and be content where they are. "," Frank R. Chambers ","MB Collection","Berry College Memorial Library",1928-4-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,content,Crows Nest,run about","https://mbda.berry.edu/files/original/d434aef85834e85027656166f3716c8b.jpg,https://mbda.berry.edu/files/original/44c8859f223c89666e81e2576ee3ee03.jpg",,,1,0
7056,https://mbda.berry.edu/items/show/7056,"Letter to Martha Berry from Gladys Copeland",,"Gladys Copeland sends her thanks to Miss Berry and her co-workers for the reception at the Commencement for the alumni and speaks of how much she enjoyed her time there. "," Gladys  Copeland ","MB Collection","Berry College Memorial Library",1928-5-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Commencement,reception,school mates","https://mbda.berry.edu/files/original/7fb2d97b1c897b8c6bf54feaf798166e.jpg,https://mbda.berry.edu/files/original/9b4c18de11c40e7fe49181fbf7bdd829.jpg",,,1,0
7247,https://mbda.berry.edu/items/show/7247,"Letter to Mrs. C. P. DeLaittre from Martha Berry","This item should be joined to item 7246","Martha writes with a thanks and receipt for the gift from Mr. Hassman. She also mentions that she hopes that Mrs. DeLaittre will visit the schools on a trip to the south when the Trustees meet at Commencement time."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_5_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. C. P. DeLaittre ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aitkin-Deerwood Telephone Company,Commencement,trustees",https://mbda.berry.edu/files/original/570a7b8b7cd0ef48290497d5187b8542.jpg,,,1,0
7722,https://mbda.berry.edu/items/show/7722,"Letter to Mrs. John Henry Hammond",,"Letter to Mrs. Hammond stating that Miss. Berry is away for a week or slightly longer as a rest after commencement and before summer term begins.  She will respond to her when she can. ","Berry Schools","MB Collection","Berry College Memorial Library",1928-5-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,EVH,personal,respon,rest",https://mbda.berry.edu/files/original/b4937d497d50800d0820ca7fd52b9eaf.jpg,,,1,0
7855,https://mbda.berry.edu/items/show/7855,"Letter to Bessie Bonner from Monica Henderson",,"Henderson apologizes for having asked that Martha Berry sign a note for her. She does not plan to return to live in Rome, but will see Bonner at the next commencement."," Monica  Henderson ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_5_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Commencement,Monica Henderson",https://mbda.berry.edu/files/original/0263af78cf53ccaf2fbd160bf5380b8a.jpg,,,1,0
8337,https://mbda.berry.edu/items/show/8337,"Letter to Mr. McWane from Martha Berry",,"Martha writs to Mr. McWane glad that he will be able to be at the next trustee's meeting and hopes he and his wife will come for Commencement in April."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   McWane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Trustees meeting",https://mbda.berry.edu/files/original/5d1032efa02c7fd5379c6510a5b59264.jpg,,,1,0
8338,https://mbda.berry.edu/items/show/8338,"Letter to J. R. McWane from Martha Berry",,"Martha Berry reminds J. R. McWane that she is expecting him to come to the Commencement ceremony and promises to send him the details of the program later.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_52_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. R. McWane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,graduating exercises",https://mbda.berry.edu/files/original/b965e9f8ba071ca70584c279d7908029.jpg,,,1,0
8390,https://mbda.berry.edu/items/show/8390,"Letter to Standish Meacham from Martha Berry",,"Letter to Standish Meacham thanking him for sending her a list of names. She informs him that she will see what can be done with the names. She also asks him to come to commencement as well as the trustees meeting because the school needs new trustees because all of the other who took an active interest in the schools have passed away. She asks him to come and spend a few days with them as well. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_41_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Standish  Meacham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,Commencement,Standish Meacham",https://mbda.berry.edu/files/original/02d2999cfd242e3c87e5ca76aac69503.jpg,,,1,0
8579,https://mbda.berry.edu/items/show/8579,"Letter to Miss Martha Berry from Richard Orme Flinn",,"Richard Orme Flinn writes to Martha Berry to express his appreciation for her courtesy during his visit to the Berry Schools.  He goes on to provide her with the contact information for Dr. Magill, who is raising funds for deserving institutions, and Dr. Wm Ray Dobyns, pastor of the South Highland Presbyterian Church in Birmingham, Alabama. He also suggests  Dr. C. Frank Morgan  of the First Church in Augusta, Georgia, if she wants an ""outstanding"" speaker for the Berry Schools' next commencement or perhaps J. Blanton Belk of Orlando, Florida.  
Finally, he hopes that Martha Berry would ""remember"" him ""most cordially"" to Mrs. Wright.  "," Richard Orme Flinn ","MB Collection","Berry College Memorial Library",1928-5-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_69_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"churches,Commencement,Commencement Address,Commencement Sermon,commencement speakers,pastors",https://mbda.berry.edu/files/original/635a44d6cc2dff371a6e17d37ec7018e.jpg,,,1,0
8596,https://mbda.berry.edu/items/show/8596,"Letter from Joseph K. Orr to Martha Berry",,"Joseph Orr writes to Martha Berry to inform her that Mrs. Orr's illness might prevent him from being able to attend commencement."," Joseph  K. Orr ","MB Collection","Berry College Memorial Library",1928-4-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_9_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Joseph Orr",https://mbda.berry.edu/files/original/b8155a5f91b5a1a1d8b1cb07bd2f96b4.jpg,,,1,0
8724,https://mbda.berry.edu/items/show/8724,"Letter to Mr. Clarence Poe from Martha Berry ",,"Letter requesting Clarence Poe deliver the commencement address at the College and High School graduation."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Clarence  Poe ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,graduation",https://mbda.berry.edu/files/original/50db196c8ef16bc270e1e4bb03dd70cb.jpg,,,1,0
