﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6433,https://mbda.berry.edu/items/show/6433,"Letter from Martha Berry to R.L. Selden",,"Berry thanks Selden for his contribution and asks that he send the names of prospective donors to fund for building a gymnasium."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-20,,,,image-jpeg,en-US,"Text Document",MB65_4_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. L. Selden ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,gymnasium,prospective donors,uniforms",https://mbda.berry.edu/files/original/0472074b7e1c0c2b5f22e50f75e35fcd.jpg,,,1,0
3555,https://mbda.berry.edu/items/show/3555,"Letter from Martha Berry to Ruby Summerall",,"Martha Berry writes that she is glad Ruby Summerall's wedding will be in the chapel and instructs Summerall to plan the wedding however she wishes."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-31,,,,image-jpeg,en-US,"Text Document",MB56_11_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ruby  Summerall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,weddings",https://mbda.berry.edu/files/original/8f5992072570047ada2c659842f7a867.jpg,,,1,0
6880,https://mbda.berry.edu/items/show/6880,"Letter from Martha Berry to W.W. Carman",,"Martha Berry writes to say that work has begun on the chapel and requests that the donation from Arthur Curtiss James for that purpose be sent."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. W. Carman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur Curtiss James,chapel,Coolidge and Carlson,donors",https://mbda.berry.edu/files/original/bd57059c943c0d52cf1f41858be6bb4b.jpg,,,1,0
11766,https://mbda.berry.edu/items/show/11766,"Letter from Martha K. Beatty to Martha Berry",,"Martha K. Beatty writes to thank Martha Berry for an inspiring day at the school and hopes Berry will visit her and her companion Mrs. Baldwin at their home."," Martha K. Beatty ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,chapel,"https://mbda.berry.edu/files/original/a24d24b6a033695813e557ff13685071.jpg,https://mbda.berry.edu/files/original/d44f0fcd0d1926e4b83eecf18feea59d.jpg,https://mbda.berry.edu/files/original/701675782bb1bf5b1199f0f58821954e.jpg",,,1,0
8072,https://mbda.berry.edu/items/show/8072,"Letter from W. W. Carman to Martha Berry",,"Mr. Arthur Curtiss James sends a check for $52,500 to pay for the enlargement of the Berry Chapel."," W. W. Carman ","MB Collection","Berry College Memorial Library",1928-5-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_15_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur Curtiss James,Arthur James,chapel,College Chapel,Donation",https://mbda.berry.edu/files/original/8acf6bf68974e7ee90111a7f294f62f6.jpg,,,1,0
10388,https://mbda.berry.edu/items/show/10388,"Letter to Arthur Curtis James from Martha Berry ",,"Letter to Arthur Curtis James from Martha Berry telling him how much they have enjoyed the enlarged chapel. Miss Berry informs Mr. James that at their commencement they could barely fit the people 'from far and away.' Miss Berry also informs him that Dr. James Vance, a preacher from Nashville, preached their baccalaureate service but also that he informed Miss Berry that he had 'never faced a more inspiring audience.' Miss Berry also informs him that she thought of Mrs. James at commencement and how she would have loved knowing that the chapel was being used for what she wished. Miss Berry also wishes that he would come and visit The Berry School and that she very much wished that the could have been at the commencement. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1929-5-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Arthur  Curtis  James ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,Commencement,Dr. James Vance,enlargement,Mr. Arthur Curtis James,Mrs. James,Mrs. Jones",https://mbda.berry.edu/files/original/deefc4a3e5e99d3c5884d1ac7ba147af.jpg,,,1,0
3505,https://mbda.berry.edu/items/show/3505,"Letter to Col. Sam Tate from Martha Berry",,"Miss Berry sends Col. Tate a blue print of the marble ballstrade (balustrade) attached to the chapel at the Boys School. They would like to use the marble from Tate Marble Works only if he could make a donation or a concession to the price. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-14,,,,image-jpeg,en-US,"Text Document",MB56_12_37_001,"Mount Berry, Georgia",,,,,,,,,," Col. Sam  Tate ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ballstrade,balustrade,blueprints,boys school,chapel,marble",https://mbda.berry.edu/files/original/bcbf4625c798b2e97e19c1fd879c8934.jpg,,,1,0
11028,https://mbda.berry.edu/items/show/11028,"Letter to Elizabeth Smith from Martha Berry",,"Miss Berry writes to apologize that she could not attend Miss Smith's shower and offers to give her a wedding anywhere at the Berry Schools. She asks to have a ""little drive"" with Miss Smith to ""talk things over"". "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Smith ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,wedding",https://mbda.berry.edu/files/original/d7d58cabbf985b41de232e6689cfe97d.jpg,,,1,0
15110,https://mbda.berry.edu/items/show/15110,"Letter to Grady Hamrick from Martha Berry",,"A letter from Martha Berry to Grady Hamrick. She had noticed that, during chapel, there were some boys that were still out working. She asked that they be allowed to go to chapel and listen to the preacher. She also asked for the removal of a dead tree in front of the chapel.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-9-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Grady  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,chapel,https://mbda.berry.edu/files/original/e10398bba88e5e64fc933c47d948d379.jpg,,,1,0
9710,https://mbda.berry.edu/items/show/9710,"Letter to H. J. Carlson from Martha Berry",,"Miss Berry tells Mr. Carlson about the Commencement in the new Chapel, the Fords' visit, her plans to ask Mr. Ford about the building of the new dormitory and Mrs. Hammond's visit with her group's pledges for the new dormitory. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB71_9_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,Commencement,dormitory,Dr. Vance,Emily Vanderbilt Hammond,EVH,Henry Ford",https://mbda.berry.edu/files/original/ebb786c56d5d6c94c095b971ab4ee5a5.jpg,,,1,0
5704,https://mbda.berry.edu/items/show/5704,"Letter to Henry T. Sloane from Martha Berry",,"Berry thanks Sloane for the gift of clothing and expresses her hope that it will be possible for him to donate chimes for the Chapel."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-26,,,,image-jpeg,en-US,"Text Document",MB64_1_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry T. Sloane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,chimes,clothing",https://mbda.berry.edu/files/original/90199fb86c6de4d223c8e1766d050193.jpg,,,1,0
10994,https://mbda.berry.edu/items/show/10994,"Letter to Julia Lake Skinner from Martha Berry",,"Martha Berry writes to offer the use of the ""little chapel"" for a wedding ceremony as well as aid in getting ready."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_84_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Julia Lake Skinner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,wedding,weddings",https://mbda.berry.edu/files/original/1e26b97442ac60fe23e440cf7f010951.jpg,,,1,0
1153,https://mbda.berry.edu/items/show/1153,"Letter to Louise Brigham Chisholm from Martha Berry",,"Berry thanks Chisholm for her gift of Easter Lilies. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-1,,,,image-jpeg,en-US,"Text Document",MB49_7_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Louise B. Chisholm ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,Donation,Easter,Easter Lillies,Louise Brigham Chisholm,MB",https://mbda.berry.edu/files/original/b6398499f91c3b7c861fddeea9d97fb9.jpg,,,1,0
5229,https://mbda.berry.edu/items/show/5229,"Letter to Martha Berry from Alice B. Warden",,"In this letter Alice B. Warden is forwarding letters to Martha Berry from The Austin Organ Company in regards to a new organ for the chapel."," Alice B. Warden ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB63_4_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,organ,The Austin Organ Company",https://mbda.berry.edu/files/original/d0bb8629a70465d60516773cdebebed5.jpg,,,1,0
7355,https://mbda.berry.edu/items/show/7355,"Letter to Martha Berry from C. L. Bishop",,"C. L. Bishop writes to Martha Berry to reiterate his company's prior request for information about the windows being installed in the new chapel. He would like the information they asked for as soon as possible so that they might make a bid on the construction of the ""art glass windows."""," C. L. Bishop ","MB Collection","Berry College Memorial Library",1928-4-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_8_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art glass,Art Glass windows,bid,bids,chapel,chapel windows,construction,construction bid,new chapel,stained glass,windows","https://mbda.berry.edu/files/original/9d28f4c6143aaa3a3e9a0d8fba895c16.jpg,https://mbda.berry.edu/files/original/9f3665a0a8488a82b5fc4608edc9ca91.jpg",,,1,0
14241,https://mbda.berry.edu/items/show/14241,"Letter to Martha Berry from Harry J. Carlson",,"Carlson encloses a donation for the new chapel and comments on it being designed by another architect. He asks Berry to remember the architect who has don so much work for the school, commenting that Coolidge & Carlson needs work badly."," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1935-10-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_63_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,chapel,Coolidge and Carlson,H. J. Carlson",https://mbda.berry.edu/files/original/1f01b3752c096adfe9e75694fc2d74ff.jpg,,,1,0
397,https://mbda.berry.edu/items/show/397,"Letter to Martha Berry from Samuel I. Cooper",,"Samuel I. Cooper of Cooper and Cooper Architects informs Martha Berry that he has taken several drawings to Mr. Hamrick so that he can begin work on the Chapel."," Samuel I. Cooper ","MB Collection","Berry College Memorial Library",1936-9-9,,,,image-jpeg,en-US,"Text Document",MB112_2_17_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,Cooper and Cooper Architects",https://mbda.berry.edu/files/original/727cea98a7bce3677a544718f6c41d02.jpg,,,1,0
