﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5521,https://mbda.berry.edu/items/show/5521,MB63_9_18_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-5-29,,,,image-jpeg,en-US,"Text Document",MB63_9_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,books,"https://mbda.berry.edu/files/original/b8aede765ed99033dc3c154e06464728.jpg,https://mbda.berry.edu/files/original/46d1688da60c88946a88119858ca1314.jpg",,,1,0
2348,https://mbda.berry.edu/items/show/2348,"Letter to Kate Macy Ladd from Librarian",,"This undated letter is apparently a draft of correspondence from the librarian to Kate Macy Ladd after she funded the original Memorial Library. Conditions in the present library space are very crowded; adequate seating space and beautiful surroundings will mean much to the students. However, the letter also describes the current book collection as made up entirely of gifts as there has been no fund for books. The letter mentions recommended per pupil allocations, as well as a new list of books recommended for high school libraries that the librarian hopes will be listed in the Southern Highlander.",,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB53_6_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,kate macy ladd,Librarian,library",https://mbda.berry.edu/files/original/209cfb2e8216d800154eceba48eae125.jpg,,,1,0
12807,https://mbda.berry.edu/items/show/12807,"Letter to Mrs. A. M. Heath from The Berry Schools  ",,"Letter to Mrs. A. M. Heath from The Berry Schools thanking her for the book that she sent and informing her that books are always used to good advantage at the schools. She is invited to visit the schools as well. ","The Berry Schools ","MB Collection","Berry College Memorial Library",1930-3-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_97_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Heath  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Mrs. Heath",https://mbda.berry.edu/files/original/65b4ae1612a7ef28dda8dd5b9089afc8.jpg,,,1,0
12407,https://mbda.berry.edu/items/show/12407,"Letter from The Berry Schools to Dutton Book Store",,"The Berry Schools send a letter of thanks to Dutton Book Store for their kind donation of books.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_12_19_001,"Mount Berry, Georgia",,,,,,,,,,"Dutton Book Store","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Donation",https://mbda.berry.edu/files/original/148ffaa4202220ef028713902fe3248c.jpg,,,1,0
12406,https://mbda.berry.edu/items/show/12406,"Receipt from Dutton Inc for books.jpg",,"Document is a receipt for books held at store from Duttons Inc.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-2-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_12_18_001,"Mount Berry, Georgia",,,,,,,,,,"Duttons Inc","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Duttons Inc",https://mbda.berry.edu/files/original/0269d3fabfafee58b5dbbc016e7df591.jpg,,,1,0
12109,https://mbda.berry.edu/items/show/12109,"Letter to Miss E. Choate from The Berry Schools",,"The author thanks Miss Choate for the book that she sent.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-2-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_2_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss E.  Choate ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,reading,thank you",https://mbda.berry.edu/files/original/c8339742dd998261c441bbf9581d693c.jpg,,,1,0
11463,https://mbda.berry.edu/items/show/11463,"Letter to Myra S. Young from The Berry Schools",,"The Berry Schools acknowledge receipt of donation and thank Miss Myra S. Young for donating two books to the library.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-7-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_8_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Myra S. Young ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book receipt,books,library",https://mbda.berry.edu/files/original/65af25cf5ffffe10907779e43e9b3e52.jpg,,,1,0
9725,https://mbda.berry.edu/items/show/9725,"Letter from the Berry Schools to Carnegie Endowment for International Peace",,"The Berry Schools are sending their thanks for a few books they received.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-7-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_10_2_001,"Mount Berry, Georgia",,,,,,,,,,"Carnegie Endowment for International Peace","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Carnegie,Carnegie endowment,Donation",https://mbda.berry.edu/files/original/aee609a0ea537aabfef689e10c0c778b.jpg,,,1,0
8471,https://mbda.berry.edu/items/show/8471,"Letter to Mrs. Dave H. Morris Jr. from The Berry Schools",,"This is a letter from The Berry Schools thanking Mrs. Dave H. Morris Jr. for a donation of books.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-9-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Dave H. Morris Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,books,https://mbda.berry.edu/files/original/6c05946405eeace514d6ebc0e98e68e5.jpg,,,1,0
5689,https://mbda.berry.edu/items/show/5689,"Letter to Rebecca J. Sellers from the Berry Schools",,"The Berry Schools write to thank Miss Sellers for her offer to donate books and ask if she were willing to wait to send them until the librarian can select which ones the library needs at the start of the fall term. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-7-1,,,,image-jpeg,en-US,"Text Document",MB63_10_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Rebecca J. Sellers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Librarian",https://mbda.berry.edu/files/original/8a766adfc302a76f76b30c5550bdeb67.jpg,,,1,0
5524,https://mbda.berry.edu/items/show/5524,"Letter of Thanks for ""The Golden Day""",,"This is a letter of gratitude from Mr. L Schieffelieu (sp?) for the book, ""The Golden Day"", which was sent to him. He states that the book ""looks most interesting, and we shall look forward to reading it""","The Berry Schools","MB Collection","Berry College Memorial Library",1927-5-3,,,,image-jpeg,en-US,"Text Document",MB63_9_42_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","books,Golden Day,The Golden Day",https://mbda.berry.edu/files/original/01e3804f6348a9c1c20af12aacbaa4e8.jpg,,,1,0
4954,https://mbda.berry.edu/items/show/4954,"Letter to Miss Liggett from The Berry Schools",,"This is a thank you letter to Miss Liggett of the Liggett School from The Berry Schools for sending boxes of clothing and books to the school.  Martha Berry was not at the school at the time, so The Berry Schools replied on behalf of Miss Berry.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-12-14,,,,image-jpeg,en-US,"Text Document",MB62_7_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jeanette H. Liggett ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,clothing,thank you letter",https://mbda.berry.edu/files/original/b00b11175d85de9b4b3d2e9e99e5231b.jpg,,,1,0
33,https://mbda.berry.edu/items/show/33,"Letter from The Berry Schools to Lida D. Meacham",,"A member of The Berry Schools sends Mrs. Meacham a letter of thanks in Martha Berry's absence for the books.","The Berry Schools","MB Collection","Berry College Memorial Library",1918-6-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB11_1_32_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. D. B. Meacham ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Americana Universal Library,books,contribution,library",https://mbda.berry.edu/files/original/572026343e1db4006d7aa0f9cdedd6a1.jpg,,,1,0
10522,https://mbda.berry.edu/items/show/10522,"Letter to Martha Berry from Prof Loetscher",,,"Prof.   Loetscher ","MB Collection","Berry College Memorial Library",1929-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_3_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Bible history,books,church",https://mbda.berry.edu/files/original/897a85a8081711963a01fcf4ce7189f6.jpg,,,1,0
7228,https://mbda.berry.edu/items/show/7228,"Letter to Martha Berry from Rosa L. Davenport",,"Rosa L. Davenport asks about the package from Miss Berry containing clothing and books for her Rural School.","Mrs. Rosa L Davenport ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_5_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,clothing,Mrs. Rosa Davenport,rural school","https://mbda.berry.edu/files/original/4a48b48afaf6dcd47eab99bebee67db7.jpg,https://mbda.berry.edu/files/original/d1fee69421916238152c36957774cdde.jpg",,,1,0
9907,https://mbda.berry.edu/items/show/9907,"Letter from Mrs. Lucy Denny to Martha Berry",,"Mrs. Denny informs Martha Berry that she has sent her the books spoken of in the last Southern Highlander.","Mrs. Lucy  Denny ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_13_22_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,books,"https://mbda.berry.edu/files/original/feda55684d6c51e0db602b5f0281b326.jpg,https://mbda.berry.edu/files/original/10d1dc1192b3d03df223c342d15cee52.jpg,https://mbda.berry.edu/files/original/0ae8f9bdbb1457ff9a6d79baa8516cf6.jpg",,,1,0
4382,https://mbda.berry.edu/items/show/4382,"Letter to Martha Berry from Lela R. Harrah",,"Harrah wishes to set up a scholarship that will go to a girl of about 15, in memory of her daughter of that age. She inquires whether the school can use books she has","Mrs. Lela R. Harrah ","MB Collection","Berry College Memorial Library",1927-2-21,,,,image-jpeg,en-US,"Text Document",MB61_9_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Liggett School,memorial scholarship,Mrs. Charles W. Harrah,scholarships","https://mbda.berry.edu/files/original/81dbc747b5b38885be66a560eba9dab3.jpg,https://mbda.berry.edu/files/original/2c24babd87146331c358c84a099165bf.jpg,https://mbda.berry.edu/files/original/8f57488d4bf260a4edc92eccf0f69fd2.jpg",,,1,0
10040,https://mbda.berry.edu/items/show/10040,"Letter to Martha Berry from Emma C. Elliot",,"Mrs. Elliot explains to Miss Berry that she sent a  box of books and magazines a few days earlier for the Schools, but she also mentions not to hesitate to use them in a bon fire if they are not useful. She does believe the Child's Bible would probably be enjoyed. Mrs. Elliot also thanks Miss Berry for the ""adorable"" gift of cotton for Christmas and wishes her a wonderful New Year.","Mrs. Emma C. Elliot ","MB Collection","Berry College Memorial Library",1929-1-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_6_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bon fire,books,box,Christmas,cotton,magazines,new year","https://mbda.berry.edu/files/original/5c63139803afe5d51f64ca0cc917e904.jpg,https://mbda.berry.edu/files/original/00c9094f0d9298fc92ef70c173e180a1.jpg",,,1,0
8470,https://mbda.berry.edu/items/show/8470,"Letter to Martha Berry from Alice A. Morris ",,"Letter inquires about some books sent by Mrs Morris, if they were received  and if they are useful.","Mrs. Alice A. Morris ","MB Collection","Berry College Memorial Library",1928-8-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,books,https://mbda.berry.edu/files/original/de11661856a89c15b997d22df214b37e.jpg,,,1,0
2848,https://mbda.berry.edu/items/show/2848,"Letter to Martha Berry from Ada B. Rudin",,"Mrs. Rudin responds to Miss Berry's letter by sending $10 and a list of books that Miss Berry may find useful.","Mrs. Ada B. Rudin ","MB Collection","Berry College Memorial Library",1926-11-16,,,,image-jpeg,en-US,"Text Document",MB55_12_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,contribution request,donations,Mrs. Ada B. Rudin","https://mbda.berry.edu/files/original/c974d22cffa76720bb0081ac3cacc2b8.jpg,https://mbda.berry.edu/files/original/dcb7b6266c7ee9b80f788d25e10ad28c.jpg",,,1,0
8552,https://mbda.berry.edu/items/show/8552,"Letter to Martha Berry from James B. Nousic",,"Letter from Daily Georgian American Paper wanting Miss Berry to look over the draft of her biography, which is to be used in a book.","Mr. James B Nousic ","MB Collection","Berry College Memorial Library",1928-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"biography,books","https://mbda.berry.edu/files/original/024f6e1d948d98fd135ef327c43508b9.jpg,https://mbda.berry.edu/files/original/18c725e5d686ccc0baa7c352497e497d.jpg",,,1,0
6619,https://mbda.berry.edu/items/show/6619,"Letter to Miss Berry from Mr. Barrow ",,"This is a note sending $15 to Miss Berry. Mr. Barrow shows concern that he sent a book to her earlier that was not acknowledged and asks that she acknowledge this gift. ","Mr. Edw. W. Barrow ","MB Collection","Berry College Memorial Library",1928-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_48_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,donations,E.W. Barrow,Heart Throbbs",https://mbda.berry.edu/files/original/e89ca4d00ced9a2b2ec51d377bafaf9a.jpg,,,1,0
7423,https://mbda.berry.edu/items/show/7423,"A Letter to Martha Berry from the Free Public Library in Jersey City, NJ",,"A letter sent to Martha Berry from a public library in Jersey City. The letter informs her that a box of books was being sent for her to use in her school.","Mr. Edmund W. Miller ","MB Collection","Berry College Memorial Library",1928-1-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_10_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,donations,free public library,letter",https://mbda.berry.edu/files/original/971a1530a46990cd28701a94c1012539.jpg,,,1,0
14981,https://mbda.berry.edu/items/show/14981,"Letter to Miss Berry from Charles E Godspeed",,"Mr Godspeed writes to inform Martha Berry that the lot of books he sent to the school were a gift by Mr Kellen and not himself","Mr. Charles E Godspeed ","MB Collection","Berry College Memorial Library",1939-6-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB138_1_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Mr Kellen's gift",https://mbda.berry.edu/files/original/aee0aea4739308adb2a487dcca0fcee1.jpg,,,1,0
4941,https://mbda.berry.edu/items/show/4941,"Letter to Miss Madeline Liquori from Martha Berry",,"Miss Berry sends Miss Liquori some books she requested about the Berry Schools. ","Miss Matha  Berry ","MB Collection","Berry College Memorial Library",1927-5-11,,,,image-jpeg,en-US,"Text Document",MB62_7_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Madeline  Liquori ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,books,https://mbda.berry.edu/files/original/c9573a06dd0a8926debe3060a39376f8.jpg,,,1,0
