﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
11569,https://mbda.berry.edu/items/show/11569,"Letter from Ellen Wood to Martha Berry",,"Ellen thanks Martha Berry for her thoughtfulness during the Christmas season."," Ellen A. Wood ^^Mrs. William T. Wood ","MB Collection","Berry College Memorial Library",1930-1-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_11_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"best wishes,candy,Christmas,gift",https://mbda.berry.edu/files/original/18c9fa821e5cd3b21467e2035db68d1a.jpg,,,1,0
9033,https://mbda.berry.edu/items/show/9033,"Letter to Martha Berry from Eugene Stetson",,"Eugene Stetson thanked Martha Berry for sending him Christmas candy with a card.  He comments that it reminds him of his boyhood spent in Georgia and delicious home-made candy served then."," Eugene  Stetson ","MB Collection","Berry College Memorial Library",1928-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_6_16_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boyhood,candy,Christmas,memories",https://mbda.berry.edu/files/original/352efde4c66a31b4a43ad9b0098b0fe4.jpg,,,1,0
10231,https://mbda.berry.edu/items/show/10231,"Letter to Martha Berry from Fairfax Harrison",,"Harrison thanks Berry for the candy she sent. "," Fairfax  Harrison ","MB Collection","Berry College Memorial Library",1926-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,candy,https://mbda.berry.edu/files/original/1aa07368532d986d6622cb347beb9e95.jpg,,,1,0
11555,https://mbda.berry.edu/items/show/11555,"Letter from Georgia Robertson to Martha Berry",,"Georgia Robertson  thanks Martha Berry for the Christmas gift she sent and wishes Miss Berry a successful new year."," Georgia  Robertson ","MB Collection","Berry College Memorial Library",1930-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_11_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"best wishes,candy,Christmas,gifts,success",https://mbda.berry.edu/files/original/7ba8ba1ad8b0a5b90f7afeef5eadee3b.jpg,,,1,0
11567,https://mbda.berry.edu/items/show/11567,"Letter from Grace White to Martha Berry",,"Grace thanks Martha Berry for the Christmas gift and wishes Miss Berry a successful new year. "," Grace G. White ","MB Collection","Berry College Memorial Library",1929-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_11_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"best wishes,candy,Christmas,gift","https://mbda.berry.edu/files/original/ead021c187172e655996fd99f4fe6db5.jpg,https://mbda.berry.edu/files/original/cc0d1704d66bd92717de9d0757b22e01.jpg",,,1,0
4926,https://mbda.berry.edu/items/show/4926,"Letter to Martha Berry from Guy Loomis",,"This letter was sent to inform Miss Berry that she will be receiving a package of candy for the boys and girls at the schools. "," Guy  Loomis ","MB Collection","Berry College Memorial Library",1927-11-1,,,,image-jpeg,en-US,"Text Document",MB62_8_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Christmas,Donation,guy loomis",https://mbda.berry.edu/files/original/f3f825d9d7b79d53f0929f9ef2ce72a0.jpg,,,1,0
9505,https://mbda.berry.edu/items/show/9505,"Letter from Henry G. Behm to Martha Berry",,"Behm sends thanks for the Christmas candy and assures Berry of his continued support."," Henry G. Behm ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB71_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Christmas",https://mbda.berry.edu/files/original/70a5b22e907e45dc433a6e1ba5929a81.jpg,,,1,0
9528,https://mbda.berry.edu/items/show/9528,"Letter to Bessie Bonner from Inez Henry",,"Inez writes to Miss Bonner to tell her that Miss Berry wants to put Dr. Norwood's sermon about Berry in the Southern Highlander just like it was in the printed leaflets. She also sends a list of people Miss Berry wishes pine, candy or cake sent to. "," Inez   ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_5_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cake,candy,Francis,Pine,Southern Highlander","https://mbda.berry.edu/files/original/44932d8733432fc747436d8a0ab40e1a.jpg,https://mbda.berry.edu/files/original/005a194f163c5a3e99535192e186777a.jpg,https://mbda.berry.edu/files/original/a666149856020d363e8d42df758b00fc.jpg",,,1,0
4121,https://mbda.berry.edu/items/show/4121,"Letter to Martha Berry from John W. Frothingham",,"John W. Frothingham sends a post card with a European street scene in Berne on the Rue du Marche. He says that his secretary wrote to him to tell him that a box of candy came for him at Christmas. He is sorry that they couldn't enjoy the candy, but he and his wife are in Berne where his wife is taking a ""long course of treatment for her terrible malady,"" a problem with the pituitary gland. "," John W. Frothingham ","MB Collection","Berry College Memorial Library",1927-1-20,,,,image-jpeg,en-US,"Text Document",MB61_2_78_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berne,candy,Christmas,cure,malady,pituitary gland,postcard,Switzerland","https://mbda.berry.edu/files/original/b65f316cc550062f439394d6e5d72588.jpg,https://mbda.berry.edu/files/original/2a2e729f9ee7ad967a0f9a50ec0d3094.jpg",,,1,0
11494,https://mbda.berry.edu/items/show/11494,MB74_10_20_001.jpg,,," Katherine D  ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_10_20_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,candy,https://mbda.berry.edu/files/original/31a4fc880ef9a7ec2457614fa8bb6269.jpg,,,1,0
5640,https://mbda.berry.edu/items/show/5640,"Letter to Martha Berry from M. Louise Schieffelin",,"Schieffelin writes in thanks for a wonderful visit to Berry and reports on her trip to Vanderbilt University with Emily Vanderbilt Hammond, where Hammond spoke about the schools and recited poetry. A handwritten note adds thanks for Berry's letter about the endowed day for Schieffelin's daughter."," M. Louise Schieffelin ","MB Collection","Berry College Memorial Library",1927-4-27,,,,image-jpeg,en-US,"Text Document",MB63_9_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"angel food cake,candy,co-eds,Emily Vanderbilt Hammond,endowed days,Louise Vanderbilt Schieffelin,M. Louise Schieffelin,memorials,Vanderbilt University","https://mbda.berry.edu/files/original/6c1cb35bdeaf043203a58b3819ca301c.jpg,https://mbda.berry.edu/files/original/b372e5a6ed8a1b869d07cee10c6a2be5.jpg,https://mbda.berry.edu/files/original/14ff3d74ea232370e2cec6c8ccb732bb.jpg",,,1,0
11491,https://mbda.berry.edu/items/show/11491,"Letter to Miss Martha Berry from Margaret Browne",,"This is a thank you letter to Miss Martha Berry for a box of candy made by the girls at Berry and sent to Margaret Browne. She also extends her thanks for the lending of  portraits of Miss Berry and an aunt for exhibition in Atlanta and New York.  Browne is hopeful that the portraits have been safely returned."," Margaret  Browne ","MB Collection","Berry College Memorial Library",1929-1-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_10_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,exhibition portraits","https://mbda.berry.edu/files/original/1cb77886f083077ea1f26476f4172170.jpg,https://mbda.berry.edu/files/original/7cd8bd5afdecf41ac6118e27cba0c317.jpg,https://mbda.berry.edu/files/original/e350f8353f0693ae1d0c3b66befd8af9.jpg",,,1,0
10819,https://mbda.berry.edu/items/show/10819,"Letter to Martha Berry from Marie A. Bierson",,"Ms. Bierson writes to express her interest in the Berry schools and ask if there is anything she can do to help. She also includes a box of greeting cards for the use of the ""little people"" at the Berry Schools. "," Marie A Bierson ","MB Collection","Berry College Memorial Library",1929-7-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_11_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,cards","https://mbda.berry.edu/files/original/174c4bea98e245bf69c27927197993b0.jpg,https://mbda.berry.edu/files/original/05983ec97e729e08ed5aa0933af5ded2.jpg",,,1,0
3954,https://mbda.berry.edu/items/show/3954,"Letter to May E. Hall from Martha Berry",,"Miss Berry expresses her delight at the fact that Miss Hall enjoyed the candy and did not send it to Mr. Sloane. She also apologizes for the mistake of sending the letter to Mr. Sloane initially. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-30,,,,image-jpeg,en-US,"Text Document",MB61_5_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss May E. Hall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Mr. Sloane,wrong address",https://mbda.berry.edu/files/original/dcba8ef699f7dfc61afe650fb606929d.jpg,,,1,0
4729,https://mbda.berry.edu/items/show/4729,"Letter to Kate Macy Ladd from Martha Berry",,"Martha Berry writes to Mrs. Ladd to thank her for the Christmas candy she sent, and tells her how happy it makes the students. She informs Mrs. Ladd that Christmas was sad as her mother broke her hip and then passed away in December. She says that the end was peaceful, however, and that the whole family was together. She explains that she thought about telegraphing Mrs. Ladd because she needed sympathy but since Mrs. Ladd was unwell, Miss Berry decided to wait to write. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-5,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_4_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W. G. Ladd ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Christmas,death,Frances Rhea Berry,hip,kate macy ladd,ladd,Martha's mother,morphine,Mrs. Ladd,telegraph",https://mbda.berry.edu/files/original/1950625e9c24b852b7ba043150d16329.jpg,,,1,0
4939,https://mbda.berry.edu/items/show/4939,"Letter to Guy Loomis from Martha Berry",,"Berry is thanking Loomis for his donation of candy that he will be giving around the holidays. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-5,,,,image-jpeg,en-US,"Text Document",MB62_8_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Guy  Loomis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Christmas,donations",https://mbda.berry.edu/files/original/87d676b996fbef95415d91686992cf59.jpg,,,1,0
8138,https://mbda.berry.edu/items/show/8138,"Letter to Sallie Frances Keown from Martha Berry",,"Martha Berry writes to thank ""Little Miss Sallie Frances Keown"" for a box of Valentine's Day candy."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_33_001,"Mount Berry, Georgia",,,,,,,,,," Sallie Frances Keown ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Valentine's Day",https://mbda.berry.edu/files/original/cb3a651b0f415fe8d2929479ad132597.jpg,,,1,0
10013,https://mbda.berry.edu/items/show/10013,"Letter from Susan Eagan to Martha Berry",,"Eagan thanks Berry for the Christmas candy and message, and hopes to visit in 1929."," Susan  Eagan ","MB Collection","Berry College Memorial Library",1929-1-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_6_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,candy,https://mbda.berry.edu/files/original/f58e5ed802f43bc201b95ed631cf0110.jpg,,,1,0
8999,https://mbda.berry.edu/items/show/8999,"Letter from A. M. & J. Solari, Ltd. to Miss Bessie Bonner",,"A. M. & J. Solari Ltd. responds to an inquiry from Miss Bonner about Creole Pralines.","A. M. & J. Solari Ltd.","MB Collection","Berry College Memorial Library",1928-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_5_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,candy,https://mbda.berry.edu/files/original/5473b8fad964936e73f1d9a965a7c169.jpg,,,1,0
5223,https://mbda.berry.edu/items/show/5223,"List of People Receiving Special Presents",,"Lists of people receiving presents (fruit cakes, angel food cakes, lavender bags, paper knives, candy) from the Berry Schools at Christmas in 1927.","Berry Schools","MB Collection","Berry College Memorial Library",1927-12-25,,,,image-jpeg,en-US,"Text Document",MB63_1_3_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"angel food cake,Anne Laughlin,Blackstone,candy,Carnegie,Edison,Elisabeth Achelis,Emily Vanderbilt Hammond,Ethel Armes,ford,fruit cake,Hammond,Ida Tarbell,kate macy ladd,ladd,lavender sachet,Louise Reese Inman,paper knives,Pierrepont,presents,Rockefeller,Vanderbilt","https://mbda.berry.edu/files/original/5b4f6cb123df92202872ccffb9d1a306.jpg,https://mbda.berry.edu/files/original/22080077d7c18dbc48af01c9446fe9bd.jpg,https://mbda.berry.edu/files/original/b2e8cea1e85b4a373c62ad656970e1fe.jpg,https://mbda.berry.edu/files/original/12373672115b14ac1de63e353f97f048.jpg,https://mbda.berry.edu/files/original/f74fffe09daf48ca827ab7ff259cf0a9.jpg",,,1,0
11513,https://mbda.berry.edu/items/show/11513,"Letter from Miss Clara L. Crane to Martha Berry",,"Miss Clara L. Crane thanks Martha Berry for the box of candy she received.","Miss Clara L. Crane ","MB Collection","Berry College Memorial Library",1929-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_10_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,candy,"https://mbda.berry.edu/files/original/a08a90f001a0687c4c29d64b95393d1d.jpg,https://mbda.berry.edu/files/original/9389a3f7d0d6f8a16fde3e4c4005ea2e.jpg",,,1,0
10818,https://mbda.berry.edu/items/show/10818,"Letter to Martha Berry from Julia J. Pierrepont",,"Miss Pierrepont writes to thank Miss Berry for the homemade candy and to wish her the best for the new year. ","Miss Julia J. Pierrepont ","MB Collection","Berry College Memorial Library",1929-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_11_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,candy,"https://mbda.berry.edu/files/original/0471bfc4837787166fd7a4978e756288.jpg,https://mbda.berry.edu/files/original/0acf99204b8527dfe5b1ab753c528177.jpg,https://mbda.berry.edu/files/original/83bbbf9a462a869711a9269ef55688f6.jpg",,,1,0
