﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4909,https://mbda.berry.edu/items/show/4909,"Letter to Bessie Bonner from E. H. Hoge",,"Receipt stating that Liggett School sent three boxes of clothing and books."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1927-12-5,,,,image-jpeg,en-US,"Text Document",MB62_7_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","This document does not contain text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,clothing,Donation,Leggitt School,Miss Bessie Bonner,The Liggett School",https://mbda.berry.edu/files/original/e461fba61e98c9df1acc6a33d83fd7fe.jpg,,,1,0
7060,https://mbda.berry.edu/items/show/7060,"Letter to Martha Berry from Edna G. Cosgrove",,"Edna G. Cosgrove asks to have her name and address changed in the school's records; she was previously Edna Gibson. She encloses a contribution and alerts Martha Berry that the boys in her class at Columbia Grammar school have sent three packages of books, noting that because these boys have much (perhaps too much) they will be able to send more books from time to time should Berry wish. "," Edna G. Cosgrove ","MB Collection","Berry College Memorial Library",1928-12-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB66_13_39_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Christmas,Columbia Grammar School,in-kind gifts,Southern Highlander","https://mbda.berry.edu/files/original/ee264ead99d747161ba94a58dd3b41f0.jpg,https://mbda.berry.edu/files/original/193326409b5b070b95830a3384ea5e48.jpg",,,1,0
6622,https://mbda.berry.edu/items/show/6622,"Letter to Martha Berry from Edward W. Barrow",,"Mr. Barrow sends an ""Animal Curiosity book"" which he thinks will interest the students. He asks Miss Berry to let him know how it impresses her. "," Edward W. Barrow ","MB Collection","Berry College Memorial Library",1928-4-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_51_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal curiosity,books",https://mbda.berry.edu/files/original/84b916416b22f4169d263042b5419402.jpg,,,1,0
7291,https://mbda.berry.edu/items/show/7291,"Letter to the Berry Schools from the Brearley School",,"Letter states that the books discarded by the Brearly School have been shipped to Berry."," Emily A. Pope ","MB Collection","Berry College Memorial Library",1927-12-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB67_6_29_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Railway Express,books",https://mbda.berry.edu/files/original/a996bff1f66d79a42eacb172d5a77dbb.jpg,,,1,0
11220,https://mbda.berry.edu/items/show/11220,"Letter from Florence J. Vaughn to Martha Berry",,"Vaughn reports on Mrs. Ladd's interest in Lemley Hall, including her desire to purchase furniture for the living room."," Florence J. Vaughn ","MB Collection","Berry College Memorial Library",1929-6-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_4_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,comfort,furniture,kate macy ladd,Lemley Hall,Pilgrims","https://mbda.berry.edu/files/original/57709abab3bb2a7943600dbd15485760.jpg,https://mbda.berry.edu/files/original/347f5412ae21539f7826a4d642066cdc.jpg",,,1,0
11224,https://mbda.berry.edu/items/show/11224,"Letter from Florence J. Vaughn to Martha Berry",,"Florence J. Vaughn informs Martha Berry that Mrs. Ladd advises her to buy the rubber tile flooring. She also says that Mr. Ladd and Mrs. Ladd are well and that she hopes the books have reached Miss Johnson."," Florence J. Vaughn ","MB Collection","Berry College Memorial Library",1929-4-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_4_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,flooring,kate macy ladd,Miss Johnson,Walter G. Ladd",https://mbda.berry.edu/files/original/413d76399842aa475dbf887de80518c9.jpg,,,1,0
9171,https://mbda.berry.edu/items/show/9171,"Letter from George Q. Tyson to Martha Berry",,"George Tyson writes Martha Berry to inform her that he sent eight books to the school.  He asks her to take special attention to the book 'The Making of the Teacher' because it has a loose binding."," George Q. Tyson ","MB Collection","Berry College Memorial Library",1928-9-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_8_29_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Tyson",https://mbda.berry.edu/files/original/feb426aa07bc1df4b2323d2c1497bc7d.jpg,,,1,0
5559,https://mbda.berry.edu/items/show/5559,"Letter to Martha Berry from Georgia Robertson",,"Letter thanks Miss Berry for her hospitality and talks about the natural beauty of the campus and its lasting effect on her.  "," Georgia  Robertson ","MB Collection","Berry College Memorial Library",1927-5-9,,,,image-jpeg,en-US,"Text Document",MB63_8_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Efficiency Home Making",https://mbda.berry.edu/files/original/80c7c0b26ee139e24e6f4293d8c3ef35.jpg,,,1,0
9851,https://mbda.berry.edu/items/show/9851,"Letter to Edith Johnson from Grace C. Parcells",,"Grace C. Parcells, secretary to Caroline L. Cowl writes to Miss Edith Johnson, librarian at The Berry Schools, telling her she is sending three boxes of books and $15 for putting the books in order. "," Grace C. Parcells ","MB Collection","Berry College Memorial Library",1929-5-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_51_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Edith  Johnson ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Donation,Librarian",https://mbda.berry.edu/files/original/434621477df703bc79cc9b00af0310e4.jpg,,,1,0
5762,https://mbda.berry.edu/items/show/5762,"Letter from H. W. Williamson to Martha Berry",,"On behalf of Charles Scribner's Sons, Williamson congratulates Berry on her appointment to the Vice Presidency of the American Forestry Association and offers her copies of two new books."," H. W. Williamson ","MB Collection","Berry College Memorial Library",1927-1-4,,,,image-jpeg,en-US,"Text Document",MB63_10_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forestry Association,books,forestry",https://mbda.berry.edu/files/original/dfb75be9df4d2051ed232abcaf03a94c.jpg,,,1,0
8549,https://mbda.berry.edu/items/show/8549,"Letter to Martha Berry from James Nevin",,"James Nevin writes to Martha Berry that he is assembling a book on Georgia women and wishes to include her in the book. He asks that if she would send a studio photo of herself to the book."," James B. Nevin ","MB Collection","Berry College Memorial Library",1928-10-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"biography,books,The Georgian American",https://mbda.berry.edu/files/original/d1481e3ec540e5ed78be7104e0ef02bf.jpg,,,1,0
5721,https://mbda.berry.edu/items/show/5721,"Letter to Martha Berry from Julia Smith",,," Julia P Smith ","MB Collection","Berry College Memorial Library",1927-1-27,,,,image-jpeg,en-US,"Text Document",MB64_1_69_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,books,"https://mbda.berry.edu/files/original/35fce2b64c152b72753301a491cd4b1f.jpg,https://mbda.berry.edu/files/original/c76eb6e1c10a04980250e73453fc842b.jpg",,,1,0
10475,https://mbda.berry.edu/items/show/10475,"Letter from Kate Macy Ladd to Martha Berry",,"Ladd sends three copies of the biography of Dr. Mitchell, one for Berry, one for the boys, and one for the girls. She hopes Berry is well and that she has learned the lesson of having a reserve of strength."," Kate  Ladd ","MB Collection","Berry College Memorial Library",1929-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_20_001,"Mount Berry, Georgia",,,,,,,,,," Martha   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,kate macy ladd","https://mbda.berry.edu/files/original/355eb47c5179cf29f13454840224d577.jpg,https://mbda.berry.edu/files/original/8eb7ac2834b3798fd8e20107278b1d0d.jpg,https://mbda.berry.edu/files/original/8d42bdd14c5dbf5307009eeb6f7d86ec.jpg",,,1,0
723,https://mbda.berry.edu/items/show/723,"Letter from Laura M. Ashton to the Berry School",,"Ashton advises that she has shipped four boxes of used clothing and books."," Laura M. Ashton ","MB Collection","Berry College Memorial Library",1926-12-8,,,,image-jpeg,en-US,"Text Document",MB48_5_7_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,clothing,Mrs. E.P. Ashton","https://mbda.berry.edu/files/original/4af4077175e6c71de534dfeefa306361.jpg,https://mbda.berry.edu/files/original/5d52fa325a075db64bc96ca079cf73bc.jpg,https://mbda.berry.edu/files/original/bd1ed031bdd5812b1e1267321682fae5.jpg",,,1,0
9274,https://mbda.berry.edu/items/show/9274,"Letter from Lilla C. Wheeler to Martha Berry",,"Wheeler regrets that she cannot send money, but does send one of the books the library needs from the list in the Southern Highlander. She alerts Berry to the death of Miss Whitfield and sends news of the illness of Anna Grimes, her companion's daughter."," Lilla C. Wheeler ","MB Collection","Berry College Memorial Library",1928-8-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_11_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Estelle Whitfield,Genevieve Grimes,Interpines,library,Southern Highlander","https://mbda.berry.edu/files/original/c122a7cb13bb58ce776d4be9d5a7efb9.jpg,https://mbda.berry.edu/files/original/e16cd9bb483433fddde03e0a48a59a6a.jpg",,,1,0
856,https://mbda.berry.edu/items/show/856,"Letter from Martha Berry to Bessie Bonner",,"Berry's handwritten note notifies Bonner of her arrival in Maine, asks Bonner to acknowledge a gift of books sent by Julia Stephens, and directs Bonner to write her daily."," M.  B. ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB48_9_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Julia Stephens,Mrs. Rice",https://mbda.berry.edu/files/original/bf19cb4b80e3a92cfa2e7dcd58a85dee.jpg,,,1,0
13115,https://mbda.berry.edu/items/show/13115,"Letter to Martha Berry from Marian Kriegshaber",,"The Kriegshabers are giving up their home and wonder if a box of textbooks from their library would be useful. Enclosed are photographs ""taken the day of the exercises for the new building""."," Marian  Kriegshaber ","MB Collection","Berry College Memorial Library",1930-4-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_72_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,library,photographs",https://mbda.berry.edu/files/original/2375f06ab2bc12f337d2d762275837bf.jpg,,,1,0
6616,https://mbda.berry.edu/items/show/6616,"Letter to Martha Berry from Marie Barrett",,"Barrett writes to ask Berry for  information on her life and the Berry Schools because her class is studying the state of Georgia. "," Marie  Barrett ","MB Collection","Berry College Memorial Library",1928-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,education",https://mbda.berry.edu/files/original/3c5a4fde06c9294da6bbd43b3fc5c9b4.jpg,,"Children's Writing in the Early 20th Century",1,0
5607,https://mbda.berry.edu/items/show/5607,"Letter to Harold Richards from Martha Berry ",,"Letter to Harold Richards from Martha Berry expressing her sympathy for the loss of his mother. She also states that the librarian at the schools will handle the situation of the books. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1927-2-16,,,,image-jpeg,en-US,"Text Document",MB63_7_50_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Richards  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Librarian",https://mbda.berry.edu/files/original/ceaf8927e0402907447be59e9574db44.jpg,,,1,0
6723,https://mbda.berry.edu/items/show/6723,"Letter to Miss E. Billings from Martha Berry ",,"Letter to Miss E. Billings from Martha Berry thanking her for the books she donated to the schools. She informs Miss Billings that the boys and girls are eager to read. She also informs her that school was going well in that term but that she hopes more help will come so they can give their young people their chance. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1928-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss E.   Billings ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Miss E. Billings",https://mbda.berry.edu/files/original/eb9715b08543630690a64e20d1431dbe.jpg,,,1,0
7254,https://mbda.berry.edu/items/show/7254,"Letter to Clara DeWolf from Martha Berry ","This item should be joined to item 7253","Letter to Clara DeWolf from Martha Berry informing her that the music and books that she mentioned in her letter would be very desirable to the schools. Miss Berry asks her to send them to the schools at her earliest convenience. She also thanks her for her continued interest and generosity. She also wishes her a Happy Christmas Season. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1928-12-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_5_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Clara   DeWolf  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Christmas,Clara DeWolf,donations,music",https://mbda.berry.edu/files/original/2e6a7c7a31d9890e7d0b42e2ef601ebe.jpg,,,1,0
13209,https://mbda.berry.edu/items/show/13209,"Letter to Theodore Marburg from Martha Berry ",,"Letter to Theodore Marburg from Martha Berry thanking him for the book he sent entitled ""Into the Hills."" He informs him that she will share it with the boys and girls. She also informs him that she, along with the boys and girls, so enjoyed his visit to the schools and that she hopes he will come again and stay longer. She also sends regards to his brother. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1930-4-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_87_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Marburg  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Into the Hills,Theodore Marburg",https://mbda.berry.edu/files/original/e159e44d75320b7a7976508c9f0091c1.jpg,,,1,0
