﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4727,https://mbda.berry.edu/items/show/4727,"Letter to Martha Berry from F. Coit Johnson",,"F. Coit Johnson writes in thanks for the Christmas cotton."," F. Coit Johnson ","MB Collection","Berry College Memorial Library",1927-12-21,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_2_68_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,gifts",https://mbda.berry.edu/files/original/c6049f7b8675574c08deb38b88daa7f6.jpg,,,1,0
4651,https://mbda.berry.edu/items/show/4651,"Letter to Martha Berry from Florence G. Judd",,"Florence G. Judd writes to thank Martha Berry for the Christmas cotton."," Florence G. Judd ","MB Collection","Berry College Memorial Library",1927-1-13,,,,image-jpeg,en-US,"Text Document",MB62_2_82_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,gifts,servants","https://mbda.berry.edu/files/original/b9d88bbd683d40b761fb7716f21d2d81.jpg,https://mbda.berry.edu/files/original/f2d8bb2ec52d63410ee2887f1f6634ab.jpg",,,1,0
11555,https://mbda.berry.edu/items/show/11555,"Letter from Georgia Robertson to Martha Berry",,"Georgia Robertson  thanks Martha Berry for the Christmas gift she sent and wishes Miss Berry a successful new year."," Georgia  Robertson ","MB Collection","Berry College Memorial Library",1930-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_11_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"best wishes,candy,Christmas,gifts,success",https://mbda.berry.edu/files/original/7ba8ba1ad8b0a5b90f7afeef5eadee3b.jpg,,,1,0
15189,https://mbda.berry.edu/items/show/15189,"Letter from H G Hamrick to Martha Berry.jpg",,"H G Hamrick sent the letter to MIss Berry informing her of donation the ""National Georgraphic Magazine"" to Boys' library by William S Ransom - living in San Franciso, CA. "," H G  Hamrick ","MB Collection","Berry College Memorial Library",1939-1-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB138_7_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boys school,gifts,H G Hamrick,National Geograhpic,William S Ransom",https://mbda.berry.edu/files/original/c9ec3e5896a37b6d84304e5ac7ee10f3.jpg,,,1,0
11521,https://mbda.berry.edu/items/show/11521,"Letter to Miss Berry from Harold Ourant",,"Ourant thanks Miss Berry for a Christmas Gift an wishes Miss Berry a happy Christmas and successful new year."," Harold  Ourant ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_10_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","gift,gifts",https://mbda.berry.edu/files/original/ef7201633c990735674cfc563377f57e.jpg,,,1,0
6925,https://mbda.berry.edu/items/show/6925,"Letter from Harry J. Carlson to Martha Berry",,"Harry J. Carlson encloses copies of correspondence with the B. Mifflin Hood Brick Company, noting that Berry should send a thank you for a possible gift of roofing tile and asking that Mr. Skinner have samples of their tile on hand for his next visit. The letter from B. Mifflin Hood provides information about their roofing tile and about installation at other institutions. They are very interested in working on projects at Berry and offer a test installation at Berry for no charge or reduced price. "," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1928-1-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B. Mifflin Hood Brick Company,Coolidge and Carlson,gifts,in-kind gifts,roofing","https://mbda.berry.edu/files/original/d4604f9a9b36cb4c5da50b70f11e16fc.jpg,https://mbda.berry.edu/files/original/c3c751458d8419d04e4845ce731878cd.jpg,https://mbda.berry.edu/files/original/e01fd1d788be509a9be7825ae090c068.jpg",,,1,0
14522,https://mbda.berry.edu/items/show/14522,"Letter to Martha Berry from Helen S.H.",,"Helen S. H. sends kind words to Martha Berry and encouragement for her and the schools. She discusses the shipment of several paintings to Martha Berry."," Helen S. H. ","MB Collection","Berry College Memorial Library",-1-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_15_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Hammond,gifts,paintings","https://mbda.berry.edu/files/original/d1caa88fb2d287dcc9e40405f9f7ce8c.jpg,https://mbda.berry.edu/files/original/405e7142e73214ce5d48cd33e3688efd.jpg,https://mbda.berry.edu/files/original/7e552c6704d32fc730fc18d39ad9fc7d.jpg",,,1,0
4892,https://mbda.berry.edu/items/show/4892,"Letter to Martha Berry from Jeanette M. Liggett",,"A Christmas greeting and notification about gifts from the Liggett School to Berry. "," Jeanette M. Liggett ","MB Collection","Berry College Memorial Library",1927-12-14,,,,image-jpeg,en-US,"Text Document",MB62_7_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,gifts,The Liggett School,tree",https://mbda.berry.edu/files/original/f3a3a356c3e54540dcc004b515454919.jpg,,,1,0
8589,https://mbda.berry.edu/items/show/8589,"Letter to Martha Berry from Katharine Ogden",,"Letter from Katharine Ogden, Headmistress of The Liggett School, to Miss Martha Berry enclosing $333.25 in donations from the teachers and students of the Liggett School and notifying her of holiday gifts being sent separately."," Katharine  Ogden ","MB Collection","Berry College Memorial Library",1928-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_9_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas donation,Christmas gifts,gifts,Katharine Ogden,The Liggett School",https://mbda.berry.edu/files/original/31dd7dcef0d9721c34a6b7b9e3102af8.jpg,,,1,0
4680,https://mbda.berry.edu/items/show/4680,"Letter to Martha Berry from Margaret H. Kruke",,"Margaret H. Kruke thanks Martha Berry for the calendar she received. In return, she sends a box of used clothing. She also offers her services as a teacher."," Margaret H. Kruke ","MB Collection","Berry College Memorial Library",1927-3-15,,,,image-jpeg,en-US,"Text Document",MB62_3_86_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,gifts","https://mbda.berry.edu/files/original/a72d0c2315a28bd1519af26c5476e7d6.jpg,https://mbda.berry.edu/files/original/e8e3d59496d6d8f5c29bf6897bf37efa.jpg",,,1,0
13305,https://mbda.berry.edu/items/show/13305,"Letter to Erwin Holt from Martha Berry ",,"Letter to Erwin Holt from Martha Berry thanking him for his recent anniversary gift to the Berry Schools. She expresses her wish that he could come and see the Berry School's Campus because it is lovely with all of the flowers in bloom. She informs him that she plans to be at the University, although she does not specify which one, and hopes to meet him while she is there. She also tells him that she will be bringing some Berry people as well. She then expresses her wish to go to a spring to get some water from it and talks about arranging a trip once she arrives at the University. She then sends her regards to Mrs. Holt and sincere regards from his friends at Berry. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1930-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_82_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin   Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anniversary,gifts,Mr. Erwin Holt,university",https://mbda.berry.edu/files/original/18ce6e50e37fab361168c9b331f528a8.jpg,,,1,0
14243,https://mbda.berry.edu/items/show/14243,"Letter to Mrs. George S. Greene From Martha Berry",,"A thank you note for the calendar of 1939 Mrs. Greene sent. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_6_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George  S Greene  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,gifts,Mrs. Greene,thank you note",https://mbda.berry.edu/files/original/c880e3871c418be1851262f2483c5654.jpg,,,1,0
14247,https://mbda.berry.edu/items/show/14247,"Letter to Mr. E. L. Greenbaum From Martha Berry ",,"A thank you letter for the gift of 30 pounds of woolen blanket remnants and an invitation to come visit Berry's campus whenever is convenient. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-12-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_6_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E L Greenbaum  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,E.L Greenbaum,gifts,visit,woolen blankets",https://mbda.berry.edu/files/original/ec5a75c35a50ffa16adad6ec49aca8a1.jpg,,,1,0
14344,https://mbda.berry.edu/items/show/14344,"Letter To Mrs. Ida Messier From Martha Berry ",,"A thank you letter for Mrs. Messier's gift to the Berry Schools through Emily Hammond. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-7-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Ida   Messier  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Emily Hammond,gifts,Mrs. Ida Messier",https://mbda.berry.edu/files/original/e21d269a282906eca71243ec1871180c.jpg,,,1,0
14351,https://mbda.berry.edu/items/show/14351,"To Mrs. Marguerite Sieber From Martha Berry ",,"A thank you letter for her gift received through Mrs. Hammond. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-7-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Margeurite   Sieber  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,gifts",https://mbda.berry.edu/files/original/fab644d16b24340524ad1f253cf8e495.jpg,,,1,0
14530,https://mbda.berry.edu/items/show/14530,"Letter to Mrs. Hitchcock From Martha Berry ",,"A thank you letter for the painting Mrs. Hitchcock gave to the Berry Schools. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1938-6-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_15_38_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hitchcock ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,Mrs. Hitchcock,paintings,thank you letter",https://mbda.berry.edu/files/original/93e4232ff7f84862dacb78ddbad0537e.jpg,,,1,0
14536,https://mbda.berry.edu/items/show/14536,"Letter to Mr. J.C. Hodges From Martha Berry ",,"A thank you letter for the donation Mr. Hodges gave to the Berry Schools. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-8-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_16_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. C. Hodges  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,gifts,needy girl,Send Mountain","https://mbda.berry.edu/files/original/865e73c60ce53f5f422570300c042bf0.jpg,https://mbda.berry.edu/files/original/5bce1fade31e03624efcc6a83b7433b7.jpg",,,1,0
15196,https://mbda.berry.edu/items/show/15196,"A Letter to Mrs. Charles V. Hickox from Martha Berry ",,"A thank you letter to Mrs. Hickox for the American Forests magazine she had gifted the library in Martha's absence. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1939-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_8_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles  V Hickox ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,library,Mrs. Hickox,thank you letter",https://mbda.berry.edu/files/original/a5018750f5153ac06805c21e34696685.jpg,,,1,0
15257,https://mbda.berry.edu/items/show/15257,"To Mrs. Augusta P. Hope From Martha Berry ",,"A letter thanking Mrs. Hope for her letter and gift after Irene Biglow's passing. Additionally she updates Mrs. Hope on her health and thanks her for informing her of Miss Norris' illness. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-9-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_12_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Augusta  P Hope  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,illness,Mrs. Augusta P. Hope,Mrs. Hammond,Mrs. Norris,special gifts from friends",https://mbda.berry.edu/files/original/b86165bd3aa3960dd1ed76e14989df40.jpg,,,1,0
15408,https://mbda.berry.edu/items/show/15408,"To Mrs. Francis B. Crowninshield From Martha Berry ",,"A letter thanking Mrs. Crowninshield for all her help over the past eleven years and informing of her some of the highlights at the school during that time and presently. Additionally, an invitation to come back and visit the school either on her way to Florida or on her way back. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1940-6-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_2_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Francis  B Crowninshield  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150 yearly scholarship,donations,gifts,Mrs. Crowninshield,old friends","https://mbda.berry.edu/files/original/9133125690d2e3d567b047cb0823df78.jpg,https://mbda.berry.edu/files/original/fe3973a5617d507654032c71e5102f78.jpg",,,1,0
188,https://mbda.berry.edu/items/show/188,"Letter from Martha Berry to Grady Hamrick",,"Martha Berry asks Grady to thank every faculty member and student who recently gave money for the new dormitory."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_3_12_001,"Mount Berry, Georgia",,,,,,,,,," Grady  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"breakage fees,contribution,dormitory,gifts,money",https://mbda.berry.edu/files/original/1c51be464c68f9e21ffe4b28d4009154.jpg,,,1,0
