﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
3195,https://mbda.berry.edu/items/show/3195,"Letter to Miss Berry from Mrs. Emma Reynolds",,"Mrs. Reynolds apologizes for not responding to Miss Berry's letter promptly, and discusses her regret at her inability to assist in the funding of the dormitory to replace the burned dormitory.","Mrs. Emma  Reynolds ","MB Collection","Berry College Memorial Library",1926-5-10,,,,image-jpeg,en-US,"Text Document",MB55_8_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dormitory,"https://mbda.berry.edu/files/original/c91d43980eb48d0cf39aac7147dd34f1.jpg,https://mbda.berry.edu/files/original/d9d75eeb248f13deb337ff1571d40ec3.jpg,https://mbda.berry.edu/files/original/29afd40be2c37aa3a9b486cf82c596f9.jpg,https://mbda.berry.edu/files/original/c13cc948637674c22729e92f4026fb94.jpg",,,1,0
1204,https://mbda.berry.edu/items/show/1204,"Letter to Martha Berry from Clara Clapp",,"Donation from Clara Clapp of $100.00 towards the rebuilding of the dormitory that was lost to a fire.","Mrs. Clara R. Clapp ","MB Collection","Berry College Memorial Library",1926-5-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB49_7_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire","https://mbda.berry.edu/files/original/cc6fed81339845da58ca8db73bd21b6b.jpg,https://mbda.berry.edu/files/original/7b762e7f9e9a6e2494379414e613e9a1.jpg",,,1,0
1636,https://mbda.berry.edu/items/show/1636,"Letter to Martha Berry from Isabella Pogue Eastman",,"Eastman encloses a gift that can be used to enable a grl to stay at school over the summer if it is not needed for the new dormitory.","Mrs. Belle P. Eastman ","MB Collection","Berry College Memorial Library",1926-4-28,,,,image-jpeg,en-US,"Text Document",MB51_5_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,Mr. George N. Eastman",https://mbda.berry.edu/files/original/1460726e6d346ae3482e84b614897496.jpg,,,1,0
3506,https://mbda.berry.edu/items/show/3506,"Donation to the Berry Schools from Mrs. B. G. Templeton",,"Mrs. Templeton sends a donation of $10 to the Berry Schools for the rebuilding of the destroyed dormitory. ","Mrs. B. G. Templeton ","MB Collection","Berry College Memorial Library",1926-5-4,,,,image-jpeg,en-US,"Text Document",MB56_13_11_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory",https://mbda.berry.edu/files/original/718ea50dbe551c3a57b1f33c472afc2e.jpg,,,1,0
2080,https://mbda.berry.edu/items/show/2080,"Letter to Martha Berry from A. E. Furber",,"Mrs. A. E. Furber sends two dollars to help rebuild the Foundation School that was destroyed in the fire.","Mrs. A. E. Furber ","MB Collection","Berry College Memorial Library",1926-7-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB51_11_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire,Foundation School",https://mbda.berry.edu/files/original/2cad5c7669d2ddce047767ae835e310b.jpg,,,1,0
2344,https://mbda.berry.edu/items/show/2344,"Letter to Martha Berry from William A. Dusenbury",,"Mr. Dusenbury sends $1000 to be used to rebuild the burned down dormitory at the request of Mrs. Eloise F. Dusenbury. ","Mr. William A. Dusenbury ","MB Collection","Berry College Memorial Library",1926-6-17,,,,image-jpeg,en-US,"Text Document",MB51_4_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory,fire",https://mbda.berry.edu/files/original/b7e356584dae5404f04b21312abe4b1c.jpg,,,1,0
3451,https://mbda.berry.edu/items/show/3451,"Letter to Martha Berry from R.C. Henderson",,"Mr. Henderson donates $5 and is sorry to learn about the dormitory fire. ","Mr. R. C. Henderson ","MB Collection","Berry College Memorial Library",1926-5-4,,,,image-jpeg,en-US,"Text Document",MB56_14_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory,fire",https://mbda.berry.edu/files/original/4fcadefcfd16ccd92686b8a6fd262f6c.jpg,,,1,0
9535,https://mbda.berry.edu/items/show/9535,"Letter to the Berry Schools from Mr. & Mrs. John S. Craig",,"Mr. & Mrs. John S. Craig pledged $2500 to the schools in honor of their son and hope to visit Berry when they return to the states. They may want to donate money to a building later on. Mr. & Mrs. Craig would like to be reminded of their pledge in January.","Mr. John S. Craig ^^Mrs. John  S. Craig ","MB Collection","Berry College Memorial Library",1929-8-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_5_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory,endowed days,memorial donation",https://mbda.berry.edu/files/original/4d23ed08892709cf24baea0b598cee25.jpg,,,1,0
2072,https://mbda.berry.edu/items/show/2072,"Letter to Martha Berry from J. P. Frank",,"Letter from J. P Frank with a check for $5 enclosed to go to the new boy's dormitory.","Mr. J. P. Frank ","MB Collection","Berry College Memorial Library",1926-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB51_11_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,Southern Highlander",https://mbda.berry.edu/files/original/58667ccbfb082ccb1aae6482a7b139bd.jpg,,,1,0
2733,https://mbda.berry.edu/items/show/2733,"Donation Receipt",,"Mr. Hugh Jolly of Care Owens Hardware Co. Inc. sends $100 to The Berry Schools. for the dormitory. ","Mr. Hugh  Jolly ","MB Collection","Berry College Memorial Library",1926-4-21,,,,image-jpeg,en-US,"Text Document",MB54_13_41_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dormitory,"https://mbda.berry.edu/files/original/2568bd148bf43e1bfd57ffbd41e3467b.jpg,https://mbda.berry.edu/files/original/8e3af73ba3d0d39c3ac979135a51dc74.jpg",,,1,0
2644,https://mbda.berry.edu/items/show/2644,"Letter to Martha Berry from Rose M. Munger",,"Donation of $20.00 from Rose M. Munger towards rebuilding after the fire. ","Miss Rose M. Munger ","MB Collection","Berry College Memorial Library",1926-5-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB54_5_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire",https://mbda.berry.edu/files/original/82f66ad0780a08723045cbea25a3ac23.jpg,,,1,0
1207,https://mbda.berry.edu/items/show/1207,"Letter to Martha Berry from Mary P. Carter",,"$5.00 donation from Mary P. Carter towards rebuilding the dormitory lost in the fire.","Miss Mary P. Carter ","MB Collection","Berry College Memorial Library",1926-7-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_5_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory,fire",https://mbda.berry.edu/files/original/fc28771bdc5cabf06fe079ad1d3ca57b.jpg,,,1,0
2637,https://mbda.berry.edu/items/show/2637,"Letter to Martha Berry from Mary Nevins",,"Donation of $50.00 from Mary Nevins to help towards rebuilding the dormitory.","Miss Mary  Nevins ","MB Collection","Berry College Memorial Library",1926-8-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB54_7_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire",https://mbda.berry.edu/files/original/43a84b49636ad8ec2fcc54b0153149ca.jpg,,,1,0
1186,https://mbda.berry.edu/items/show/1186,"Letter to Martha Berry from Martha Codman",,"$100.00 donation from Martha Codman towards the rebuilding of the dormitory lost to the fire.","Miss Martha C. Codman ","MB Collection","Berry College Memorial Library",1926-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_9_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire",https://mbda.berry.edu/files/original/990f4439d83c8b1f1f58ebc6dadd7d6b.jpg,,,1,0
14334,https://mbda.berry.edu/items/show/14334,"Letter to Mrs. John Henry Hammond from Martha Berry",,"Letter from Martha Berry to Mrs. John Henry Hammond in appreciation of her telegram at commencement. Miss Berry also mentions her recovery, delays in being able to construct a dormitory, and resignation of Mr. Frank R. Chambers as trustee.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,dormitory,Frank Chambers,Mrs John Henry Hammond,telegram",https://mbda.berry.edu/files/original/767ae42583e68d4badb393755b2fde54.jpg,,"The Emily Vanderbilt Hammond Series",1,0
9710,https://mbda.berry.edu/items/show/9710,"Letter to H. J. Carlson from Martha Berry",,"Miss Berry tells Mr. Carlson about the Commencement in the new Chapel, the Fords' visit, her plans to ask Mr. Ford about the building of the new dormitory and Mrs. Hammond's visit with her group's pledges for the new dormitory. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB71_9_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,Commencement,dormitory,Dr. Vance,Emily Vanderbilt Hammond,EVH,Henry Ford",https://mbda.berry.edu/files/original/ebb786c56d5d6c94c095b971ab4ee5a5.jpg,,,1,0
5846,https://mbda.berry.edu/items/show/5846,"Letter to William Stewart from Martha Berry",,"Martha writes to William about his brother, and how he became interested in the work at Berry. She had hoped to take up the matter of a dorm in memory of his mother, but he passed before she could inquire about it.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-3,,,,image-jpeg,en-US,"Text Document",MB64_3_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. William  Stewart ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dormitory,"https://mbda.berry.edu/files/original/fba33b1acbeb5a3599cf6655c4baf6bd.jpg,https://mbda.berry.edu/files/original/185077a4bd867311cf0e326401acc7ec.jpg",,,1,0
4631,https://mbda.berry.edu/items/show/4631,"Letter to Mrs. Gordon F. Kiser from Martha Berry",,"Martha Berry writes to Mrs. Kiser asking about funds for a new dormitory after the old one burnt down. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-24,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_63_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Gordon F Kiser ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire,fire proof building",https://mbda.berry.edu/files/original/4b936435113f09e1bcd382e9493fd8f5.jpg,,,1,0
3875,https://mbda.berry.edu/items/show/3875,"Dormitory Fire Notice",,"News of a residence hall burning for about 75 residents. Martha is asking for help to help rebuild a new dormitory for the fall semester. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB57_13_5_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire,The Berry Schools",https://mbda.berry.edu/files/original/8c89483b9d81a802e78cad21cb3d301a.jpg,,,1,0
3843,https://mbda.berry.edu/items/show/3843,"Letter to Mr. A. H. Woodward from Martha Berry",,"Miss Berry asks for a donation for their fire-proof dormitory. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-17,,,,image-jpeg,en-US,"Text Document",MB57_10_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A. H. Woodward ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory,fire,fire proof building",https://mbda.berry.edu/files/original/d63ebfa2c0f3df0b10093894b900b2bf.jpg,,,1,0
3838,https://mbda.berry.edu/items/show/3838,"Letter to Mr. Lewis H. Beck from Martha Berry",,"Martha Berry asks for donations because of the recent dormitory fire. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-29,,,,image-jpeg,en-US,"Text Document",MB57_13_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Lewis H. Beck ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory,fire,fire proof building,Lewie H. Beck",https://mbda.berry.edu/files/original/b6178728aa9820ce5835fcb1792dd3f4.jpg,,,1,0
3828,https://mbda.berry.edu/items/show/3828,"A letter from Miss Berry to Mr. Brewer",,"In this letter Miss Berry writes Mr.Brewer in order to thank him for his donation that will go towards a dormitory at the Foundation School, which the boys that stay during the summer were eager to build. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-13,,,,image-jpeg,en-US,"Text Document",MB57_14_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. F R Brewer ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory,Foundation School,gift,Mr. Brewer",https://mbda.berry.edu/files/original/688ee5bb3276af36b43ac0c1c29ddc1a.jpg,,,1,0
3823,https://mbda.berry.edu/items/show/3823,"Letter to James S. Howe from Martha Berry ",,"Miss Berry thanks Mr. Howe for his donation to the new dorm building. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-30,,,,image-jpeg,en-US,"Text Document",MB57_14_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. James S. Howe ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory,fire",https://mbda.berry.edu/files/original/ab946cad1b6942b22a348c4c6fe09641.jpg,,,1,0
3779,https://mbda.berry.edu/items/show/3779,"Letter to Frank Abrams from Martha Berry",,"Martha writes to Mr. Abrams to thank him for the gift that he sent to the school and writes with some information about the dormitory.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-6,,,,image-jpeg,en-US,"Text Document",MB57_14_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank  Abrams ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,Foundation School",https://mbda.berry.edu/files/original/97da98442b6d4b1f1ebb2f93fc400d96.jpg,,,1,0
