﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4622,https://mbda.berry.edu/items/show/4622,"Donation Receipt, Mrs. G. Beekman Hoppin",,"Mrs. G. Beekman Hoppin sends $300, sent by Mrs. J. H. Hammond for Mrs. Waldo Richards' Endowed Day.  ",,"MB Collection","Berry College Memorial Library",1927-4-13,,,,image-jpeg,en-US,"Text Document",MB61_11_84_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,endowed days,EVH,Gertrude Moore Richards,Mrs. Waldo Richards","https://mbda.berry.edu/files/original/c6a44a44f638f1bb96e436cdfbf1a47b.jpg,https://mbda.berry.edu/files/original/cac0f7ccffad360dd4b499a6e39feed7.jpg",,,1,0
4226,https://mbda.berry.edu/items/show/4226,"Endowed Days information",,"Undated note showing amount collected & amount owed of $632.00.",,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB61_8_18_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,Richards",https://mbda.berry.edu/files/original/ca17297bb48564d98b9d44da9e2e6ec6.jpg,,,1,0
13804,https://mbda.berry.edu/items/show/13804,"Letter to Fanny P. Reed from The Berry Schools",,"A reply sent in Martha Berry's absence to Reed's letter about a bequest from her husband. Although a scholarship in her husband's name is a possibility, the preference is for bequests to be placed in the endowment fund.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-7-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_56_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Fanny P. Reed ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bequests,Donation,endowed days,memorial,memorial scholarship,permanent scholarship,trust fund",https://mbda.berry.edu/files/original/74d7245d7f3e2ca3f2a40cc80b252248.jpg,,,1,0
13321,https://mbda.berry.edu/items/show/13321,"Letter from the Berry Schools to Mrs. Augusta Hope",,"As requested, the Berry Schools send a reminder of Hope's pledge of a scholarship in memory of Noel Morris and the endowment of December 25.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_98_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Augusta P. Hope ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,scholarships",https://mbda.berry.edu/files/original/4c6b9987d667e58da803cb2374ff55dd.jpg,,,1,0
8573,https://mbda.berry.edu/items/show/8573,"Letter to Fanny Norris from The Berry Schools",,"A letter discussing the possible endowment day for William Rood Huntington being on September 20th.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-3-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_63_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Fanny  Norris ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days",https://mbda.berry.edu/files/original/868132fd4fda5bd678019ac6a00d9ac4.jpg,,,1,0
6720,https://mbda.berry.edu/items/show/6720,MB66_7_21_001.jpg,,,"The Berry Schools","MB Collection","Berry College Memorial Library",1928-3-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_21_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days",https://mbda.berry.edu/files/original/0f7c6906cc63dc8bbfe58ec4f26593a1.jpg,,,1,0
6145,https://mbda.berry.edu/items/show/6145,"Letter to Mrs. Henry White from The Berry Schools ",,"Letter to Mrs. Henry White from The Berry Schools informing her that Mrs. Hammond forwarded her endowment of $2500 to commemorate her husband's birthday. They assure her of Miss Berry's gratitude and appreciation of the gift and assure her that she will receive a personal thank you from Miss Berry. They also inform her that her receipt is enclosed. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-8-25,,,,image-jpeg,en-US,"Text Document",MB64_7_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  White ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,endowed days,endowment,Mrs. Henry White",https://mbda.berry.edu/files/original/97656a11c1dd472fb5a1e119725699fb.jpg,,,1,0
5857,https://mbda.berry.edu/items/show/5857,"Letter to Mrs. Stuart from the Berry Schools",,"The Berry schools write to Mrs. Stuart with receipts for the donations that she sent while Martha is away from the schools.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-1-23,,,,image-jpeg,en-US,"Text Document",MB64_3_38_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. David  Stuart ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days",https://mbda.berry.edu/files/original/11cfe8448054a404a9354c7a2aa653f1.jpg,,,1,0
4932,https://mbda.berry.edu/items/show/4932,"Gift Record, Mrs. Seth Low",,"$100 gift for the Mrs. Waldo Richards endowed day. Gift facilitated by Emily Vanderbilt Hammond.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-3-19,,,,image-jpeg,en-US,"Text Document",MB62_8_29_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,endowed days,EVH,Gertrude Moore Richards","https://mbda.berry.edu/files/original/13df4689c87e385ebc7ac82523f4d43a.jpg,https://mbda.berry.edu/files/original/9a52f3e271eca391c214bf6348034b8d.jpg",,,1,0
4434,https://mbda.berry.edu/items/show/4434,"Letter to Mrs. Hill from THe Berry Schools",,"The Berry Schools write to Mrs. Hill to thank her for the gift toward the Endowed Day.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-8-23,,,,image-jpeg,en-US,"Text Document",MB61_11_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles  Hill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days",https://mbda.berry.edu/files/original/70f369b610fe2363a98deedcd9e87c50.jpg,,,1,0
4368,https://mbda.berry.edu/items/show/4368,"Donation Receipt, Mrs. J.H. Hammond",,"A receipt to Mrs. J.H. Hammond for $2500 for an endowed day in memory of Mrs. Waldo Richards.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-3-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB61_6_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. H. Hammond ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,endowed days,EVH,Gertrude Moore Richards",https://mbda.berry.edu/files/original/98d6ba998de0b7b2ba21d336f8f4a9f1.jpg,,"The Emily Vanderbilt Hammond Series",1,0
3972,https://mbda.berry.edu/items/show/3972,"Letter from the Berry Schools to Emily Vanderbilt Hammond",,"Receipt for checks forwarded by Hammond and credited to the second endowed day for Mrs. Waldo Richards.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-12-14,,,,image-jpeg,en-US,"Text Document",MB61_7_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,endowed days,EVH",https://mbda.berry.edu/files/original/fce4c64b809c939fecfcd4c7607df160.jpg,,"The Emily Vanderbilt Hammond Series",1,0
3381,https://mbda.berry.edu/items/show/3381,"Letter to Mrs. Torrington from the Berry Schools",,"In this letter the Berry Schools thank Mrs. Torrington for acknowledging them in her will. ","The Berry School ","MB Collection","Berry College Memorial Library",1926-3-5,,,,image-jpeg,en-US,"Text Document",MB56_15_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles  H. Torrington  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days",https://mbda.berry.edu/files/original/7f55416ee478b4007ebf26bd1e3c46ab.jpg,,,1,0
10585,https://mbda.berry.edu/items/show/10585,"Donation to the Berry Schools from Mrs. William L. McKee",,"A donation card from Mrs. William L. McKee with $150.00 enclosed to go to scholarships at The Berry Schools. ","Mrs. William L. McKee ","MB Collection","Berry College Memorial Library",1929-5-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_42_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,scholarship","https://mbda.berry.edu/files/original/497f589ca1cb8286814f9d5702b4399b.jpg,https://mbda.berry.edu/files/original/e13755ad0a8d9453916085cc915075ef.jpg",,,1,0
11267,https://mbda.berry.edu/items/show/11267,"Letter from Mrs. James S. Watson",,"Mrs. Watson donates $2500 to endow the day April 6, her wedding day. ","Mrs. James S. Watson ","MB Collection","Berry College Memorial Library",1929-7-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_35_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Point Inn,Donation,donation to the Berry Schools,endowed day,endowed days",https://mbda.berry.edu/files/original/a2b64d3589adf80d26530d9117015030.jpg,,,1,0
11972,https://mbda.berry.edu/items/show/11972,"Record of Donation",,"Mrs. F. A. Campbell sends donation and notes change of address. ","Mrs. F. A. Campbell ","MB Collection","Berry College Memorial Library",1930-3-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_8_19_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days",https://mbda.berry.edu/files/original/fec5c81f08de8212e093960a97674345.jpg,,,1,0
11114,https://mbda.berry.edu/items/show/11114,"Letter to The Berry Schools from Mrs. Emily N. Taylor",,"Mrs. Taylor writes to the secretary to inform her that the gift was only from herself and her daughter and had nothing to do with her sister. ","Mrs. Emily N. Taylor ","MB Collection","Berry College Memorial Library",1929-8-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_2_9_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Taylor,endowed days","https://mbda.berry.edu/files/original/c1c77dc4fe03d16830e289577f0a553d.jpg,https://mbda.berry.edu/files/original/eab3767d36c1aa92044054f2d5485d13.jpg",,,1,0
11113,https://mbda.berry.edu/items/show/11113,"Letter to Martha Berry from Emily N. Taylor",,"Mrs. Taylor writes to endow a day in memory of Dr. Taylor (the day of his death, or Heavenly Birthday) and asks if Miss Berry can do that for her if she promises to send the money a little later. ","Mrs. Emily N. Taylor ","MB Collection","Berry College Memorial Library",1929-5-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_2_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Taylor,endowed days,Heavenly Birthday","https://mbda.berry.edu/files/original/571444f216ebb937b9380641dbfde14a.jpg,https://mbda.berry.edu/files/original/151482e3b312e5f8306086c8f2e32de8.jpg",,,1,0
10880,https://mbda.berry.edu/items/show/10880,"Letter to the Berry Schools from Mrs. Douglas Robinson",,"Mrs. Robinson writes to inquire about reserving an endowed day in honor of her brother, having donated $1000 in the past and having expressed interest in making additional contributions. ","Mrs. Douglas  Robinson ","MB Collection","Berry College Memorial Library",1929-8-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brother,endowed days,Southern Highlander","https://mbda.berry.edu/files/original/9ec64033d8a87a3b1d9573b040dba2c3.jpg,https://mbda.berry.edu/files/original/07d9717795659cc7ad9826018d525dea.jpg,https://mbda.berry.edu/files/original/2ca531ba509eabfa16f9e1f1c6753088.jpg,https://mbda.berry.edu/files/original/87ee8f4dd8576c7c2fbf0fde8aed1dc9.jpg,https://mbda.berry.edu/files/original/9c579bceb9c4a8acca66177da53d6bdd.jpg",,,1,0
5900,https://mbda.berry.edu/items/show/5900,"Note with a gift for an endowed day for David Stuart",,"Mrs Stewart wrote this note to go with her payment. $1530.00 for thebalance for an endowed Day for her husband David Stewart and $50.00 for two quilts.","Mrs. David  Stuart ","MB Collection","Berry College Memorial Library",1927-7-19,,,,image-jpeg,en-US,"Text Document",MB64_3_37_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","endowed days,quilts","https://mbda.berry.edu/files/original/31bee87b982cfa498f92d7240474ed8f.jpg,https://mbda.berry.edu/files/original/1bd7d41f9d1838981c7100553fd170e0.jpg",,,1,0
10944,https://mbda.berry.edu/items/show/10944,"Donation from Mrs. Charles F. T. Seaverns",,"Mrs. Seaverns sends her donation of $150. ","Mrs. Charles F. T. Seaverns ","MB Collection","Berry College Memorial Library",1929-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_34_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days","https://mbda.berry.edu/files/original/d3ffc9a98f8c1e9cf2b16e54340f7611.jpg,https://mbda.berry.edu/files/original/4e7b05280cb589bbc154d17b61de265c.jpg",,,1,0
9535,https://mbda.berry.edu/items/show/9535,"Letter to the Berry Schools from Mr. & Mrs. John S. Craig",,"Mr. & Mrs. John S. Craig pledged $2500 to the schools in honor of their son and hope to visit Berry when they return to the states. They may want to donate money to a building later on. Mr. & Mrs. Craig would like to be reminded of their pledge in January.","Mr. John S. Craig ^^Mrs. John  S. Craig ","MB Collection","Berry College Memorial Library",1929-8-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_5_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory,endowed days,memorial donation",https://mbda.berry.edu/files/original/4d23ed08892709cf24baea0b598cee25.jpg,,,1,0
5129,https://mbda.berry.edu/items/show/5129,"Letter to Martha Berry from John Markle",,"In this letter John Markle encloes two thousand five hundred dollars in the memory of his wife to endow a day.","Mr. John  Markle ","MB Collection","Berry College Memorial Library",1927-10-14,,,,image-jpeg,en-US,"Text Document",MB62_10_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days",https://mbda.berry.edu/files/original/f3062108929e1c31c1e147d9a3ff3c55.jpg,,,1,0
13805,https://mbda.berry.edu/items/show/13805,MB78_6_57_001.jpg,,,"Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_57_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Reed ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,endowed days,memorial",https://mbda.berry.edu/files/original/6411654e99a813d77c25ca51280ad746.jpg,,,1,0
