﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7977,https://mbda.berry.edu/items/show/7977,MB68_7_39_001.jpg,,,"Mrs.   Henry ","MB Collection","Berry College Memorial Library",1928-10-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_7_39_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/bd11ce125f91ce3f70869902089a98a6.jpg,,,1,0
8063,https://mbda.berry.edu/items/show/8063,MB68_10_6_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB68_10_6_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",DAR,"https://mbda.berry.edu/files/original/f2be4bc5e13f7f63feb7346d6067f11c.jpg,https://mbda.berry.edu/files/original/eb9bcde356f65215f3873141b3d9ec51.jpg,https://mbda.berry.edu/files/original/70801f66198c70671db4ab58515b03ab.jpg",,"Daughters of the American Revolution",1,0
7176,https://mbda.berry.edu/items/show/7176,MB67_3_9_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB67_3_9_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",DAR,"https://mbda.berry.edu/files/original/c75f7cc25ae75ae2b346ec5a5ddaabc6.jpg,https://mbda.berry.edu/files/original/bbfe31a5184370e4367887f53fbaae97.jpg,https://mbda.berry.edu/files/original/8fc5a10937ad078a8a0cedbcc3bf0d19.jpg,https://mbda.berry.edu/files/original/8f8bf5876470fce4ccc0a177e40dc1bb.jpg",,"Daughters of the American Revolution",1,0
7195,https://mbda.berry.edu/items/show/7195,MB67_3_28_001.jpg,"This item should be linked to item #7196",,"Mrs. Edith   ","MB Collection","Berry College Memorial Library",1928-1-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Rhoda Carver Burton Chapter",https://mbda.berry.edu/files/original/e84db80d8ffd3527dd8681f1ac1c49ec.jpg,,,1,0
7134,https://mbda.berry.edu/items/show/7134,MB67_2_9_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_9_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/8db9231f183b2aef616f53af7bc8c25b.jpg,,,1,0
7132,https://mbda.berry.edu/items/show/7132,MB67_2_7_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB67_2_7_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/2689ff6c54362478768b57baf1d59e9d.jpg,https://mbda.berry.edu/files/original/d739af7e5bad2e13252ce4ac629d0111.jpg",,"Daughters of the American Revolution",1,0
7130,https://mbda.berry.edu/items/show/7130,MB67_2_5_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB67_2_5_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/2157ac80a2abeb53e7a7992f87ea8b73.jpg,https://mbda.berry.edu/files/original/58fd6e929e12d87944e43d6ef8a8ea35.jpg,https://mbda.berry.edu/files/original/20eafa78533a486422999dc4d622340b.jpg",,"Daughters of the American Revolution",1,0
7155,https://mbda.berry.edu/items/show/7155,MB67_2_30_001.jpg,,," Bonnie   ","MB Collection","Berry College Memorial Library",1928-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,literature",https://mbda.berry.edu/files/original/72c8bfa41778ba729364c8d74d004078.jpg,,"Daughters of the American Revolution",1,0
7127,https://mbda.berry.edu/items/show/7127,MB67_2_2_001.jpg,,,"Mrs. Florence   ","MB Collection","Berry College Memorial Library",1928-8-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berru ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",DAR,"https://mbda.berry.edu/files/original/99544c2e2bca23187d19edcda35d901e.jpg,https://mbda.berry.edu/files/original/849d7fd8dfb9a078ce9cc57007757de2.jpg,https://mbda.berry.edu/files/original/0bc4d6aed8aafbf648939278c6853c98.jpg,https://mbda.berry.edu/files/original/06bd25e9a1f0a44b8cf569509ab08e14.jpg",,"Daughters of the American Revolution",1,0
7140,https://mbda.berry.edu/items/show/7140,MB67_2_15_001.jpg,,," Belle   ","MB Collection","Berry College Memorial Library",1928-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_15_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/53716375b9fbd4f2a6752b0449724565.jpg,https://mbda.berry.edu/files/original/d2321b4524d1debb40cc91a6e95ec867.jpg",,"Daughters of the American Revolution",1,0
7139,https://mbda.berry.edu/items/show/7139,MB67_2_14_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/c047c827fecd24bdb63f9592f4788a04.jpg,,"Daughters of the American Revolution",1,0
4837,https://mbda.berry.edu/items/show/4837,MB62_5_18_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB62_5_18_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",DAR,"https://mbda.berry.edu/files/original/6f5e29460c37d8e6836a52f53ca53c58.jpg,https://mbda.berry.edu/files/original/079f517feb63da8098d4333cad3333c4.jpg",,"Daughters of the American Revolution",1,0
4019,https://mbda.berry.edu/items/show/4019,MB61_4_22_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-4-11,,,,image-jpeg,en-US,"Text Document",MB61_4_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/fe3199075de8755a4b73c1fbe8d76ea1.jpg,https://mbda.berry.edu/files/original/32d2266c2449fc50b5e1f01092748258.jpg",,,1,0
3392,https://mbda.berry.edu/items/show/3392,MB56_17_7_001.jpg,,,,"MB Collection","Berry College Memorial Library",,,,,image-jpeg,en-US,,MB56_17_7_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/e21e074d8e040577e950142d06d94a0d.jpg,https://mbda.berry.edu/files/original/eaca29a94f93c33eafc5903ce5e3f5a8.jpg",,"Daughters of the American Revolution",1,0
1939,https://mbda.berry.edu/items/show/1939,MB50_7_4_001.jpg,,,,"MB Collection","Berry College Memorial Library",1926-2-5,,,,image-jpeg,en-US,"Text Document",MB50_7_4_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/d867116cb8a0f8d585d485637904a970.jpg,https://mbda.berry.edu/files/original/d31514738820c44df57a2bfbc655db4d.jpg",,,1,0
2315,https://mbda.berry.edu/items/show/2315,MB50_6_7_001.jpg,,,,"MB Collection","Berry College Memorial Library",1926-2-3,,,,image-jpeg,en-US,"Text Document",MB50_6_7_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/e87775da029dcbe5d5edb185f2368782.jpg,https://mbda.berry.edu/files/original/ea4f6e24722c60aea0ce8467730634f1.jpg",,,1,0
2220,https://mbda.berry.edu/items/show/2220,MB50_5_27_001.jpg,,,,"MB Collection","Berry College Memorial Library",1926-10-2,,,,image-jpeg,en-US,"Text Document",MB50_5_27_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/048ad656c10609a73b15f52765b946a0.jpg,,,1,0
2227,https://mbda.berry.edu/items/show/2227,MB50_5_13_001.jpg,,,"Daughters of the American Revolution","MB Collection","Berry College Memorial Library",1926-2-25,,,,image-jpeg,en-US,"Text Document",MB50_5_13_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution","https://mbda.berry.edu/files/original/166e4fc95fc5ca81e2fb12ee929d8e5a.jpg,https://mbda.berry.edu/files/original/053c3c1dce19d0eb0581d0b64bd9701b.jpg",,,1,0
1644,https://mbda.berry.edu/items/show/1644,MB50_4_32_001.jpg,,," Anna L  ","MB Collection","Berry College Memorial Library",1926-11-18,,,,image-jpeg,en-US,"Text Document",MB50_4_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Zebulon Pike Chapter",https://mbda.berry.edu/files/original/7b71d40f2c5d55802c8d7171f2bab4b2.jpg,,,1,0
2142,https://mbda.berry.edu/items/show/2142,MB50_4_31_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-3-,,,,image-jpeg,en-US,"Text Document",MB50_4_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/433d1311869d4fa0152ceda44fa5f12e.jpg,,,1,0
1655,https://mbda.berry.edu/items/show/1655,MB50_4_3_001.jpg,,," Anna   ","MB Collection","Berry College Memorial Library",1926-4-5,,,,image-jpeg,en-US,"Text Document",MB50_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,endowed scholarship,Patriotic Education","https://mbda.berry.edu/files/original/5a73d0fa1f4d695462721be78ed35d6d.jpg,https://mbda.berry.edu/files/original/07d06b6c95164bfee38a8be20687b10d.jpg",,,1,0
1472,https://mbda.berry.edu/items/show/1472,MB50_4_26_001.jpg,,," May S  ","MB Collection","Berry College Memorial Library",1925-7-14,,,,image-jpeg,en-US,"Text Document",MB50_4_26_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution",https://mbda.berry.edu/files/original/411cad664e81532b23ac4a315e94e951.jpg,,,1,0
1529,https://mbda.berry.edu/items/show/1529,MB50_4_23_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-4-4,,,,image-jpeg,en-US,"Text Document",MB50_4_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/cff8144f33926850df19cfb10dc44a27.jpg,,,1,0
1514,https://mbda.berry.edu/items/show/1514,MB50_4_20_001.jpg,,,"Mrs.   Baker ","MB Collection","Berry College Memorial Library",1926-12-14,,,,image-jpeg,en-US,"Text Document",MB50_4_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Ripley Chapter",https://mbda.berry.edu/files/original/708b356685a2d8534b40759316a6bad3.jpg,,,1,0
1995,https://mbda.berry.edu/items/show/1995,MB50_4_18_001.jpg,,,,"MB Collection","Berry College Memorial Library",1926-11-30,,,,image-jpeg,en-US,"Text Document",MB50_4_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/edac065b486883343378a677c6333c42.jpg,https://mbda.berry.edu/files/original/66d6d2e28134dee9a87ac80bdd31aca6.jpg",,,1,0
2107,https://mbda.berry.edu/items/show/2107,MB50_4_10_001.jpg,,,"Daughters of the American Revolution","MB Collection","Berry College Memorial Library",1930-10-12,,,,image-jpeg,en-US,"Text Document",MB50_4_10_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Perry Chapter",https://mbda.berry.edu/files/original/16118db784170017eeaf608627532f6e.jpg,,,1,0
1567,https://mbda.berry.edu/items/show/1567,MB50_4_1_001.jpg,,," Edith   ","MB Collection","Berry College Memorial Library",1926-3-10,,,,image-jpeg,en-US,"Text Document",MB50_4_1_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Ohio Chapters","https://mbda.berry.edu/files/original/caa993b2ae95d4afec49519d071cac76.jpg,https://mbda.berry.edu/files/original/634190c1b310234d9e521e0c1caca581.jpg",,,1,0
1588,https://mbda.berry.edu/items/show/1588,MB50_3_33_001.jpg,,," Bertha   ","MB Collection","Berry College Memorial Library",1926-12-11,,,,image-jpeg,en-US,"Text Document",MB50_3_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/2bd3f68ccccd0f6997f22c902383eff3.jpg,,,1,0
2303,https://mbda.berry.edu/items/show/2303,MB50_3_31_001.jpg,,," Carrie E  ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB50_3_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Janesville Chapter","https://mbda.berry.edu/files/original/824751f5e51ce14a645217b94bb6f0c2.jpg,https://mbda.berry.edu/files/original/501dfbb7d7e51d0785ad35cb80f5163e.jpg",,,1,0
1452,https://mbda.berry.edu/items/show/1452,MB50_3_20_001.jpg,,,,"MB Collection","Berry College Memorial Library",1926-12-14,,,,image-jpeg,en-US,"Text Document",MB50_3_20_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/f1f75bc6388d2212e48c89994102c83e.jpg,https://mbda.berry.edu/files/original/6bb2ba8ce100193cb4b562c9bb4effc2.jpg",,,1,0
