﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
11894,https://mbda.berry.edu/items/show/11894,"Letter to Bernice V. Brown from The Berry Schools",,"The Berry Schools say that they are unable to help advise Miss Brown on how to procede but they hope she is able to get the building for her school. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-5-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bernice V. Brown ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"college,ford,Miss Bernice V. Brown,Radcliffe College","https://mbda.berry.edu/files/original/f702157e209443b674d1f16e010240c4.jpg,https://mbda.berry.edu/files/original/599bef98d82cae18c2e321af28979db4.jpg",,,1,0
8148,https://mbda.berry.edu/items/show/8148,"Letter to Mrs. King from The Berry Schools",,"The Berry Schools write to Mrs. King to let her know that Martha is absent currently but is sure that she would be delighted to have Mrs. King at Berry.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-1-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_43_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Francis  King ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"absence of Miss Berry,ford,visit",https://mbda.berry.edu/files/original/a94aa50a3d350df6742231c369959dbf.jpg,,,1,0
7514,https://mbda.berry.edu/items/show/7514,"Letter to E. G. Liebold from The Berry Schools",,"This is a letter from the Berry Schools to letter to Mr. E.G. Liebold regarding the receipt of a $25,000 check. The writer explains that it came at a very good time because there was only 1/3 enough money to pay salaries, but now they can pay the staff with the help of Mr. and Mrs. Ford.  ","The Berry Schools","MB Collection","Berry College Memorial Library",1928-11-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_72_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25000,check,ford,salaries,teacher salaraies",https://mbda.berry.edu/files/original/253686653dcce601c9c0152b3a1addf0.jpg,,"The Henry and Clara Ford Series",1,0
7479,https://mbda.berry.edu/items/show/7479,"Letter to the Office of Henry Ford from the Berry Schools",,"The Berry Schools writes to the office of Henry Ford with a bill from the architects of the Thompson-Starrett Company. The school requests a check from Henry Ford for the amount of $103,513.02","The Berry Schools","MB Collection","Berry College Memorial Library",1928-9-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architect,check,checks,ford,Henry Ford,Office of Henry Ford",https://mbda.berry.edu/files/original/c0b673c34b6d5c3494b4e0bd0bc23c18.jpg,,"The Henry and Clara Ford Series",1,0
7344,https://mbda.berry.edu/items/show/7344,"Letter to the Elliot-Ralston Corporation from the Berry Schools",,"The Berry Schools ask the Elliot-Ralston Corporation to withdraw their statement that Henry Ford gave $8 million to Berry. The schools need to know where they received this information as it is resented by Ford and the schools.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-9-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_8_22_001,"Mount Berry, Georgia",,,,,,,,,,"Elliot-Ralston Corporation","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business Directory and Highway Guide Booklet,ford,libel",https://mbda.berry.edu/files/original/650b5adb6853d421faaa8316b5d3fa7a.jpg,,,1,0
10064,https://mbda.berry.edu/items/show/10064,"Telegram to Martha Berry from Mrs. Henry Ford",,"Mrs. Ford tells Miss Berry when she is arriving and what day she will spend the day. ","Mrs. Henry  Ford ","MB Collection","Berry College Memorial Library",1929-3-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_7_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,Mrs. Henry Ford",https://mbda.berry.edu/files/original/61fb80061a9652b8cb993622dc5e2d76.jpg,,,1,0
7454,https://mbda.berry.edu/items/show/7454,"Letter to Martha Berry from Clara Ford",,"Clara Ford invites Martha Berry to stay with her in Dearborn to chat, see her gardens, and take a ride in her boat. ","Mrs. Clara B. Ford ","MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,sanatorium,visit","https://mbda.berry.edu/files/original/05e7361495466e1df828b4bc56bc68d3.jpg,https://mbda.berry.edu/files/original/23cb926bc39085f45a0095e765c03fcb.jpg,https://mbda.berry.edu/files/original/aa0b19745029cf231246a684fcd871bc.jpg",,"The Henry and Clara Ford Series",1,0
7443,https://mbda.berry.edu/items/show/7443,"Letter to Martha Berry from Clara Ford",,"Mrs. Ford writes to extend thanks to Miss Berry for the lavender sachet she sent her and to thank the girls of Berry for the cake they sent for Christmas. Mrs. Ford also says that they will start south on the 15th but can only spend a day with Miss Berry because they need to get back in order to travel to Europe on April 1st. ","Mrs. Clara B. Ford ","MB Collection","Berry College Memorial Library",1928-2-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cake,ford,lavender sachet",https://mbda.berry.edu/files/original/20904ca03e7f0e35c0095015f941f67a.jpg,,"The Henry and Clara Ford Series",1,0
387,https://mbda.berry.edu/items/show/387,"Letter  to Martha Berry from Mrs. Clara B. Ford",,"Mrs. Ford informs Martha Berry that Mr. Ford is in better health and that they hope to visit Berry soon. She also asks if Martha Berry, Mrs. Campbell, and Virginia could come to visit her and her husband.","Mrs. Clara B. Ford ","MB Collection","Berry College Memorial Library",1936--,,,,image-jpeg,en-US,"Text Document",MB112_15_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ford,"https://mbda.berry.edu/files/original/a40f3edcc704a553bb354553921e9037.jpg,https://mbda.berry.edu/files/original/b831f98aae6ff8b87e969bd7417d9081.jpg",,,1,0
404,https://mbda.berry.edu/items/show/404,"Telegram to Martha Berry from Clara Ford",,"Mrs. Ford writes to ask if it is convenient for her, and Mr. & Mrs. Campbell arrive in Savannah on Thursday. ","Mrs. Clara  Ford ","MB Collection","Berry College Memorial Library",1936-3-3,,,,image-jpeg,en-US,"Text Document",MB112_15_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford,ford,Mrs. Henry Ford",https://mbda.berry.edu/files/original/d74e2d01210beac7a57529d2df4e0899.jpg,,,1,0
12325,https://mbda.berry.edu/items/show/12325,"Letter from Mrs. DeLaittre to Martha Berry",,"Mrs. DeLaittre comments on the terrible weather and hopes to get some information from Martha Berry","Mrs. C. P. DeLaittre ","MB Collection","Berry College Memorial Library",1930-9-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drought,financial report,ford,millions",https://mbda.berry.edu/files/original/c4f97e7abcc6d07b09c12b2485c17eb1.jpg,,,1,0
7491,https://mbda.berry.edu/items/show/7491,"Letter to E. H. Hoge from L. J. Thompson",,"Mr. Thompson writes to reimburse the Schools for the freight charges on the flour the Fords sent to them. ","Mr. L. J. Thompson ","MB Collection","Berry College Memorial Library",1928-9-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_49_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,flour,ford",https://mbda.berry.edu/files/original/5499d2142b1e8d7f1d7297258071ded9.jpg,,"The Henry and Clara Ford Series",1,0
13833,https://mbda.berry.edu/items/show/13833,"Letter to Martha Berry from James Ricks",,"James Ricks writes to Martha about the institution that he runs similar to The Berry Schools asking for advice and to try and see if she might visit The Boys Home to see the work that they do there. ","Mr. James Hoge Ricks ","MB Collection","Berry College Memorial Library",1930-8-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"booklet,Child Welfare Department,Dr. Hasting Hart,ford,John Marshall Hotel,Oliver Brooke,Russell Sage Foundation,the Boys Home","https://mbda.berry.edu/files/original/391c0b9ebe7ddb337f9b90f136ce178b.jpg,https://mbda.berry.edu/files/original/873568fdb804761a04513ceae24219f0.jpg,https://mbda.berry.edu/files/original/4a4eb3f26dd1384b884fba52fad6cdb2.jpg",,,1,0
13188,https://mbda.berry.edu/items/show/13188,"Letter to Mr. Henry Ford from J. R. McWane",,"Mr McWane thanks Mr Ford for helping the Berry Schools","Mr. J. R. McWane ","MB Collection","Berry College Memorial Library",1930-1-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_66_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,McWane,thank you most heartily",https://mbda.berry.edu/files/original/d3caab42268bb3b71e08141f950f77f9.jpg,,,1,0
7516,https://mbda.berry.edu/items/show/7516,"Letter from E. H. Hoge to Frank Campsall",,"E. H. Hoge, the Comptroller of the Berry Schools, writes to Frank Campsall to inform him that the flour sent by the Henry Ford Farms has arrived.","Mr. Frank  Campsall ","MB Collection","Berry College Memorial Library",1928-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_74_001,"Mount Berry, Georgia",,,,,,,,,," E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campsall,flour,ford,Henry Ford Farms",https://mbda.berry.edu/files/original/3f79075752b3e6062c9a8dcf1678cb6e.jpg,,"The Henry and Clara Ford Series",1,0
7532,https://mbda.berry.edu/items/show/7532,"Letter to E. G. Liebold from E. H. Hoge",,"Mr. Hoge, comptroller at Berry, writes to Mr. Liebold with a check for the heating and structural engineering work by Coolidge and Carson.","Mr. E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-12-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_90_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,E.H. Hoge,ford",https://mbda.berry.edu/files/original/a5951ccf332ed05729830c8b17f83090.jpg,,"The Henry and Clara Ford Series",1,0
7520,https://mbda.berry.edu/items/show/7520,"Letter to E. G. Liebold from E. H. Hoge",,"Letter to Mr. E. G. Liebold, Office of Mr. Henry Ford, regarding invoicing and work being done on landscaping. Some work cannot be done until after sap has gone down. Use own judgement in paying these as we have no receipted bills.","Mr. E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_78_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. C. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,ford,landscape,Thompson Starrett",https://mbda.berry.edu/files/original/bd72a7b9f93d76288059af9b981d1f1c.jpg,,"The Henry and Clara Ford Series",1,0
7488,https://mbda.berry.edu/items/show/7488,"Letter to E. G. Liebold from E. H. Hoge",,"Mr. Hoge writes to Mr. Liebold about invoices that Berry has received from several companies involved in construction at Berry. Mr. Hoge trusts that there will be no problem with Mr. Liebold forwarding a check for the amounts listed in the letter.","Mr. E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-9-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_46_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,Clanton and Webb Company,E.G. Liebold,ford,McDonald Furniture Company,Thompson-Starrett Company",https://mbda.berry.edu/files/original/c75edbdd43ea695f2c639f64b1cf101d.jpg,,"The Henry and Clara Ford Series",1,0
7486,https://mbda.berry.edu/items/show/7486,"Letter to E. H. Hoge from Frank Campsall",,"Letter indicating a shipment of flour composed of 55 barrels of hard wheat flour and 12 barrels of whole wheat with tagged description on bags. Shipment was made over the Chattanooga and Central of Georgia Railway.","Mr. E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-9-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_44_001,"Mount Berry, Georgia",,,,,,,,,," Frank  Campsall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flour,ford",https://mbda.berry.edu/files/original/536d6a760f4057d23e79436889005223.jpg,,"The Henry and Clara Ford Series",1,0
7457,https://mbda.berry.edu/items/show/7457,"Letter to Mr. Campsall from E. H. Hoge ","this doc belongs with 7456","E. H. Hoge writes to Mr. Campsall, a representative of Mr. Ford, to request a stock of parts. He encloses a list of parts needed.  ","Mr. E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-8-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Campsall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E. H. Hoge,ford,Henry Ford,parts,request for parts",https://mbda.berry.edu/files/original/b1294ae5bc4f56335f16c29ddc175dcd.jpg,,"The Henry and Clara Ford Series",1,0
