﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2935,https://mbda.berry.edu/items/show/2935,"Letter from Mrs. C. C. Paige to Martha Berry",,"This note from Mrs. Paige is requesting that Miss Berry send a pamphlet about the schools for fundraising purposes.","Mrs. C C Paige ","MB Collection","Berry College Memorial Library",1928-2-1,,,,image-jpeg,en-US,"Text Document",MB55_1_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha McChesney Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fundraising,New York,pamphlets",https://mbda.berry.edu/files/original/98cda89e05c966f4860e4624edd93a23.jpg,,,1,0
7903,https://mbda.berry.edu/items/show/7903,"Letter to Anna W. Hollenback from Martha Berry ",,"Martha Berry thanks Anna Hollenback for a sweet letter and generous gift, especially in a time of great need. Miss Berry invites Miss Hollenback to Berry for a visit and offers her company on a trip to New York."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_5_65_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anna W. Hollenback ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York",https://mbda.berry.edu/files/original/9ec5207f75bbed791b00da1e2a9e8228.jpg,,,1,0
8524,https://mbda.berry.edu/items/show/8524,"Letter to Cora Neal from Martha Berry",,"Miss Berry has just gotten over a bronchial cough and has missed her appointment with Mr. Penny due to her illness. She informs Miss Neal of this and then notes that she will be in New York on the 4th- pressing that she would like Miss Neal to attend the engagement, held at Mr. Jones' Office, on the 5th of March. Miss Berry believes that together they, alongside Inez Wooton, will be able to raise money and get Trustees for the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronchitis,campaign,Cora Neal,fund,fundraising,Inez Wooten,Mothers' Building,New York,raise money",https://mbda.berry.edu/files/original/c2de5e591f02822d9c2fb846a52fbb68.jpg,,,1,0
8525,https://mbda.berry.edu/items/show/8525,"Letter to Cora Neal from Martha Berry",,"Berry informs Neal that the meeting with Mr. Bierwith [Bierwirth] and Mr. Jones has been arranged for the morning of the 7th rather than the 5th due to illness.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronchitis,Cora Neal,Gotham Hotel,health,John E. Bierwirth,Mr. Bierwith,Mr. Jones,New York",https://mbda.berry.edu/files/original/b05d7cd8499583fe0c08b29a4037d36c.jpg,,,1,0
13537,https://mbda.berry.edu/items/show/13537,"Letter to Cora Neal from Martha Berry",,"Martha Berry requests of Miss Neal that she accompany Mr. Wooten to the custom house in New York in order to recover a picture that she bought on a trip to Carlsbad. The picture is being held at the custom house because it was sent on a different ship than the one Berry returned on. Though Berry lost the will stating her ownership of the picture, she is confident that if Miss Neal talks about the work being done at the Schools, the custom house will relinquish the picture.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Deutchland"",custom house,DAR,New York,ship",https://mbda.berry.edu/files/original/389e52696841a7c462c87ca714805ae9.jpg,,,1,0
814,https://mbda.berry.edu/items/show/814,"Letter to E.W. Barrow from Martha Berry ",,"Martha Berry thanks Mr. E.W. Barrow for a book he sent to Berry College. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-10,,,,image-jpeg,en-US,"Text Document",MB48_8_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E.W.  Barrow ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrow,book,books,E.W. Barrow,m,New,New York,textbooks",https://mbda.berry.edu/files/original/8c11d1e4e133ddb8379e1c6e2ffe228b.jpg,,,1,0
6715,https://mbda.berry.edu/items/show/6715,"Letter to Elizabeth Billings from Martha Berry",,"A letter from Martha Berry which tells of her struggle with a bronchial cold, but that she is expecting to be in New York by March 6th."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Billings ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronchitis,donations,illness,New York",https://mbda.berry.edu/files/original/12360bd8848ea018d12afd972b84b4eb.jpg,,,1,0
10190,https://mbda.berry.edu/items/show/10190,"Letter to Emilt Vanderbilt Hammond from Martha Berry",,"Berry reports that Pilgrim Hall is coming along nicely and that it was wonderful it was to visit Hammond in New York despite being sick. She has asked Mr. Green to send the names of the teachers because Mrs. Hammond wants to send them cookbooks."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_46_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cook books,Emily Vanderbilt Hammond,lumbago,New York,Pilgrim Hall",https://mbda.berry.edu/files/original/9a4399407bacc4b30a365a33bde461fb.jpg,,,1,0
108,https://mbda.berry.edu/items/show/108,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry thanks Mrs. Hammond for the hospitality while she was visiting in New York. Martha Berry also informs Mrs. Hammond that Berry School financial information is available at the National Bureau of Information in New York City."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_6_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dave H. Morris Jr.,Emily Vanderbilt Hammond,EVH,finances,New York,visits",https://mbda.berry.edu/files/original/7851d92b8e6959034c0093fce3a837d0.jpg,,"The Emily Vanderbilt Hammond Series",1,0
11850,https://mbda.berry.edu/items/show/11850,"Letter to Frances Bonnyman from Martha Berry ",,"Letter from Martha Berry to her youngest sister and wife of Blue Diamond Coal Company president Alexander Bonnyman, Sr., Frances Berry Bonnyman. Berry reports that she is ill and asks Bonnyman to stop in Mount Berry on her way to New York. She informs Bonnyman that Bonnyman's sister-in-law, Mrs. James Bonnyman, would be welcome to stay with Isabel and Tom.

Berry reports that the Rome newspaper has published untrue reports about the donations of Clara and Henry Ford, benefactors of the college. Henry Ford refuses to refute the newspaper's claims, and the college is receiving unwanted negative attention because of the contents of the article(s)."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_89_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alexander  Bonnyman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Important content!","false report,Florida,flu,ford,Ford boom,Ford gift,Ford rumors,Isabel,Isabel and Tom,libel,New York,New York engagement,newspaper,Rome news,Rome paper,rumor,rumors,speaking engagement,Tom",https://mbda.berry.edu/files/original/945a6f7d1d5fd6b4fd183d7e3e2fc91b.jpg,,"Berry Family History",1,0
8952,https://mbda.berry.edu/items/show/8952,"Letter to Henry T. Sloane from Martha Berry",,"A letter from Martha Berry expressing her desire for Mr. Sloane to come and visit The Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_3_50_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry T. Sloane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"applications,grandchildren,New York,visit","https://mbda.berry.edu/files/original/1e70581fd6ca3cee28dcd4b91b2b390d.jpg,https://mbda.berry.edu/files/original/105a88e25fe4eb13a88a861429be7bfa.jpg",,,1,0
14145,https://mbda.berry.edu/items/show/14145,"Letter to John Graham from Martha Berry",,"Martha Berry thanks Johm Graham for sending her a clipping and asks that he send her more so that she can know what is going on in New York. She mentions that she saw his family and that several people are coming to visit. She then mentions that she has been thinking about going to New York, but is afraid that she will get sick. She finishes the letter by thanking him and wishing him a blessed Christmas."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-12-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_4_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. John  Graham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,family,New York,newspaper clippings,thank you,University of Georgia,Virginia",https://mbda.berry.edu/files/original/03a1acc49e270f70c1af6cce5b3763f0.jpg,,,1,0
9035,https://mbda.berry.edu/items/show/9035,"Letter to Julia C. Stevens from Martha Berry ",,"Letter to Julia C. Stevens from Martha Berry informing her that she was sorry she could not see her the last time she was in New York because she was unwell. She does say though that she wants to visit her in New York again soon and that she enjoyed having her lovely car and chauffeur when they went to the flower show. She also states that she enjoyed being with her friends while in New York as well. She states that the schools are facing a tough time at the moment and that they are having to send students home for a lack of money. She has hope that help will come soon. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1928-4-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_6_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Julia C.  Stevens  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Julia Stephens,New York",https://mbda.berry.edu/files/original/fde3b6c047cd4e2de0a139759cfbc142.jpg,,,1,0
4876,https://mbda.berry.edu/items/show/4876,"Letter to Kate Macy Ladd from Martha Berry",,"Berry reports on her European trip, her stay at Carlsbad, and the Edith Macy Memorial Library. She reminisces about happy days with Ladd and expresses confidence that Ladd and her husband will return to good health.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-19,,,,image-jpeg,en-US,"Text Document",MB62_4_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W. G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beautiful life of service,Carlsbad,clothing,Comus,Edith Carpenter Macy,Europe,library,Memorial Library,New York,service,weather","https://mbda.berry.edu/files/original/f8e0efc49b788fe86c6ff6bb00c237d2.jpg,https://mbda.berry.edu/files/original/4fdb2a8ea9293651f3262a2ba0bc424d.jpg",,,1,0
9812,https://mbda.berry.edu/items/show/9812,"Letter to Margareta Colgate from Martha Berry ",,"Letter to Margareta Colgate from Martha Berry thanking her for endowing half a day in honor of Mr. Colgate. Miss Berry recalls how pleasant he was to her on her visit to them in New York and how interested he was in the work at Berry. She also mentions that she has friends on Park Ave. that she wished Mrs. Colgate knew. She also asks Mrs. Colgate to come and visit her in Georgia.  "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1929-3-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Margareta   Colgate  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,Mr. Colgate,Mrs. Margareta Colgate,New York",https://mbda.berry.edu/files/original/c4ae4dfc518892391b8a01e03c749ac8.jpg,,,1,0
5980,https://mbda.berry.edu/items/show/5980,"Letter to Martha Berry from Ada S. Van Vechten",,"Ada Van Vechten recalls a visit to the Blue Ridge mountains of North Carolina, contrasting the beautiful scenery with the poverty they witnessed among the residents of the area."," Ada S. Van Vechten ","MB Collection","Berry College Memorial Library",1927-3-7,,,,image-jpeg,en-US,"Text Document",MB64_6_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blue ridge mountains,Donation,Mountain Whites,New York,new york draft,poverty,Southern Highlander","https://mbda.berry.edu/files/original/340d9a2be43d0450ca43f0ed9e50e3e6.jpg,https://mbda.berry.edu/files/original/b356982866a962aab1b32f723f20e18a.jpg,https://mbda.berry.edu/files/original/a9bdd3a0029dc0f0c7ee8149704d5490.jpg",,,1,0
5669,https://mbda.berry.edu/items/show/5669,"Letter to Martha Berry from Albert Shaw, Jr. ",,"Albert Shaw, Jr. from The American Review of Reviews asks Martha Berry for information about the author of a submitted manuscript, Mr. Elwood I. Terry.  Terry's manuscript contains a theory that if whiskey can be utilized for medicinal purposes moonshiners should be permitted to make it under governmental supervision.  Shawinquires as to how Berry is doing and says he would like to visit Mount Berry again soon. ","Mr. Albert  Shaw Jr.","MB Collection","Berry College Memorial Library",1927-7-22,,,,image-jpeg,en-US,"Text Document",MB63_10_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Shaw Jr.,American Review of Reviews,Georgia,moonshine,Mount Berry,Mr. Elwood I. Terry,New York",https://mbda.berry.edu/files/original/75cc21555b644d7c4bc3f75efaf2baa0.jpg,,,1,0
4891,https://mbda.berry.edu/items/show/4891,"Letter to Martha Berry from Annie W. Lyden.",,"Mrs. Lyden discusses the forty years that have passed since she and Martha Berry attended Madame Lefebvre's (sic) school together. She also donates $25 towards Berry's Silver Anniversary. ","Mrs. Annie W. Lyden ","MB Collection","Berry College Memorial Library",1927-3-23,,,,image-jpeg,en-US,"Text Document",MB62_8_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annie Wilson,Berry Family,Friends,Madame Lefebvre's School,Madame Lefevre's School,Mary Purnell Gould,Mattie,Mrs. Frederick F. Lyden,New York,Silver Anniversary","https://mbda.berry.edu/files/original/b77a0d9591dd77079b9d7fc5e336282f.jpg,https://mbda.berry.edu/files/original/393eacfb2d4274127c9842f928c544a9.jpg,https://mbda.berry.edu/files/original/ea0193152f75f17e0d4a32e6e22c1599.jpg,https://mbda.berry.edu/files/original/e63900eafe9d0d78e7ba1a30c3710ff2.jpg",,"Berry Family History",1,0
