﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2379,https://mbda.berry.edu/items/show/2379,"Letter to Mrs. Lawrence from Martha Berry",,"Martha writes to Mrs. Lawrence to tell her that they enjoyed her visit. She also mentions the Dorm fire on the foundation school.","Mrs.   Lawrence ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB53_7_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,Foundation School,Pilgrim friends",https://mbda.berry.edu/files/original/de669567072abf64b1336b4039e9cf67.jpg,,,1,0
3712,https://mbda.berry.edu/items/show/3712,"Letter to Mrs. Homer Williams from Martha Berry",,"Letter asks Mrs. Williams for help after a disastrous fire at the Foundation School"," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-23,,,,image-jpeg,en-US,"Text Document",MB57_6_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Homer  Williams ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fire,Foundation School",https://mbda.berry.edu/files/original/4c99680bb81a8ec6d97d2aed01802ba5.jpg,,,1,0
8473,https://mbda.berry.edu/items/show/8473,"Letter to Mrs. D. H. Morris from Martha Berry ",,"Letter to Mrs. D. H. Morris from Martha Berry informing her that she just heard about the death of their dear friend Noel Morris. She reminisces about his visit to Berry and how he told her it was one of the happiest times of his life. She then reiterates her deepest condolences to the family. "," Martha  Berry  ","MB Collection","Berry College Memorial Library",1928-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. D.  H.  Morris  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Foundation School,Noel Morris",https://mbda.berry.edu/files/original/3d756df0d06d839368fd92e57bb64450.jpg,,,1,0
5540,https://mbda.berry.edu/items/show/5540,"Letter to Mr. Wm J. Schieffelin from Martha Berry ",,"Letter to Mr. Wm J. Schieffelin from Martha Berry thanking him for sending her his article about the Foundation School. She informs him that it was a pleasure to have him and his wife at Berry and she conveys her wishes that they should come again. We informs him that they had a wonderful anniversary celebration where many old student returned and gave her hope for the future of the schools. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1927-5-11,,,,image-jpeg,en-US,"Text Document",MB63_9_44_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Wm. J.  Schieffelin  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anniversary celebration,article,Foundation School,William Jay Schieffelin",https://mbda.berry.edu/files/original/d2df65a1ffab9f67b98cba178e3c6119.jpg,,,1,0
2890,https://mbda.berry.edu/items/show/2890,"Letter to Mr. W. H. Slack from Martha Berry",,"This is a letter giving thanks to Mr. Slack, who made a gift to the Foundation School. The gift will help create a much-needed dormitory at the school. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-12,,,,image-jpeg,en-US,"Text Document",MB56_3_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. H. Slack ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,Foundation School,letter",https://mbda.berry.edu/files/original/ca44ead8bb5d3a8dcbb29b33506700f4.jpg,,,1,0
2184,https://mbda.berry.edu/items/show/2184,"Letter to Mr. McKee from Martha Berry",,"Martha writes to Mr. McKee that in fact that do need him as a Trustee and can add him to the list. She also mentions the children doing the best they can to give towards a new building to replace the one at the Foundation School.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",-4-29,,,,image-jpeg,en-US,"Text Document",MB53_12_55_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W L McKee ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,Foundation School,trustees",https://mbda.berry.edu/files/original/9253ab1764fb277bce28b0dce3701cbf.jpg,,,1,0
7766,https://mbda.berry.edu/items/show/7766,"Letter to Mr. Hemrick from Martha Berry ",,"In this letter Martha Berry tells Mr. Hemrick that she wants to take the guests to the Foundation School and up to the mountains to be entertained. She also instructs Mr. Hemrick to have the boys sit at the front of the church and to be ready to tell their life stories."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Grady  Hemrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foundation School,Pilgrims",https://mbda.berry.edu/files/original/ae934a2ad32b9c628ba3fcc1d315d1d6.jpg,,,1,0
3078,https://mbda.berry.edu/items/show/3078,"Letter to Mr Henry T Sloane from Martha Berry",,"Martha Berry informs Mr Sloane that his last letter has just been received after being held at the post office ; she sends him the cost estimate for the roof of the new dormitory and tells him how much his help is needed."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-5,,,,image-jpeg,en-US,"Text Document",MB56_3_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry T Sloane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory construction,dormitory roof,Foundation School",https://mbda.berry.edu/files/original/7a57719e235887ff7477e7f95e40c251.jpg,,,1,0
2839,https://mbda.berry.edu/items/show/2839,"Letter to Martha Berry from Rachel H. Powell",,"Rachel H. Powell send $5 in response to Martha Berry's appeal letter about the rebuilding of the burned dormitory. "," Rachel H. Powell ","MB Collection","Berry College Memorial Library",1926-6-15,,,,image-jpeg,en-US,"Text Document",MB55_4_17_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,dormitory,fire proof building,Foundation School",https://mbda.berry.edu/files/original/36248468ebfb6facbaa8e3b2646e0ea6.jpg,,,1,0
2641,https://mbda.berry.edu/items/show/2641,"Letter to Martha Berry from Noel Morris",,"Donation of $10.00 from Noel Morris to help towards rebuilding the dormitory."," Noel  Morris ","MB Collection","Berry College Memorial Library",1926-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB54_5_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fire,Foundation School","https://mbda.berry.edu/files/original/5c5ccd41644519798af112ce78d33dbf.jpg,https://mbda.berry.edu/files/original/6d5b6084151e8bc3a32ddda656991823.jpg",,,1,0
2804,https://mbda.berry.edu/items/show/2804,"Letter to Martha Berry from Mary S. Sloane",,"Letter talks about the cost and status of the burned Foundation School's dormitory replacement."," Mary S. Sloane ","MB Collection","Berry College Memorial Library",1926-4-8,,,,image-jpeg,en-US,"Text Document",MB56_3_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,Foundation School",https://mbda.berry.edu/files/original/d5a289d6ecf66d54fb359328591a90c6.jpg,,,1,0
3514,https://mbda.berry.edu/items/show/3514,"Letter to Martha Berry from Mary E. Tenax",,"Mary E. Tenax writes to Martha Berry offering a small donation in response to an appeal from money she made from her asparagus bed. "," Mary E. Tenax ","MB Collection","Berry College Memorial Library",1926-5-18,,,,image-jpeg,en-US,"Text Document",MB56_13_12_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,asparagus bed,dormitory fire,Foundation School",https://mbda.berry.edu/files/original/63fe7eb0970f6ff1e86bb65bd0894293.jpg,,,1,0
9255,https://mbda.berry.edu/items/show/9255,"Letter to Martha Berry from Katharine Adams Wells",,"Wells writes of the lovely visit to the schools she and her husband had, mentioning hearing the students sing old English ballads, the Foundation School, and the House of Dreams. Wells has recently learned that her brother was on the SS Vestris, which wrecked on the way to Robinson Crusoe Island. Her brother survived the shipwreck and she was glad to have been spared the news until he was known to be safe."," Katharine Adams Wells ","MB Collection","Berry College Memorial Library",1928-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ballads,Foundation School,House of Dreams,librarians,Vestris Shipwreck","https://mbda.berry.edu/files/original/dde7dd3b9bc1d91d0cf9813c1ec55d67.jpg,https://mbda.berry.edu/files/original/a8ad738b841535544009847a6ed252e3.jpg,https://mbda.berry.edu/files/original/05053cd69ebe48e9ea643cd03142e6e8.jpg,https://mbda.berry.edu/files/original/aef4833bce9f4ee1c1ce8b45a803d234.jpg,https://mbda.berry.edu/files/original/dc69dbdab3f87573b3b0ff21b1ced674.jpg",,,1,0
9928,https://mbda.berry.edu/items/show/9928,"Letter to Martha Berry from Gaylord V. Douglass",,"Mr. Douglass thanks Martha Berry for her hospitality during their stay at the Berry Schools.","Mr. Gaylord V. Douglass ","MB Collection","Berry College Memorial Library",1929-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_13_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foundation School","https://mbda.berry.edu/files/original/31f96638371babccaad24a72465465d2.jpg,https://mbda.berry.edu/files/original/17d64f6050b80365a305ec4d5f6007d7.jpg,https://mbda.berry.edu/files/original/b4b225c3f9f35e0eb1694fa4f31843f3.jpg",Document,,1,0
1632,https://mbda.berry.edu/items/show/1632,"Letter to Martha Berry from Alex. H. Sands, Jr.",,"Sands encloses B.N. Duke's contribution for rebuilding the Foundation School dormitory."," Alex. H. Sands Jr.","MB Collection","Berry College Memorial Library",1926-6-4,,,,image-jpeg,en-US,"Text Document",MB51_4_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,Foundation School",https://mbda.berry.edu/files/original/4402d6e4a554db9f75103c03e734503f.jpg,,,1,0
2080,https://mbda.berry.edu/items/show/2080,"Letter to Martha Berry from A. E. Furber",,"Mrs. A. E. Furber sends two dollars to help rebuild the Foundation School that was destroyed in the fire.","Mrs. A. E. Furber ","MB Collection","Berry College Memorial Library",1926-7-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB51_11_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire,Foundation School",https://mbda.berry.edu/files/original/2cad5c7669d2ddce047767ae835e310b.jpg,,,1,0
3628,https://mbda.berry.edu/items/show/3628,"Letter to Lillian Willock from Martha Berry",,"Berry thanks Willock for her gift, tells her about the Foundation School dormitory that burned, and invites her to visit for the 25th anniversary."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-3,,,,image-jpeg,en-US,"Text Document",MB57_7_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Lillian  Willock ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,dormitory fire,Foundation School,little plank of faith",https://mbda.berry.edu/files/original/ca7203019df9a1e01327e91985350d83.jpg,,,1,0
9693,https://mbda.berry.edu/items/show/9693,"Letter to Lila Carlisle from Martha Berry",,,"Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_8_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Lila  Carlisle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Foundation School","https://mbda.berry.edu/files/original/2d89cba04741855451ae8440bffbdebb.jpg,https://mbda.berry.edu/files/original/24cfd5169ac7bf6a3671c3f7e8fc6576.jpg",,,1,0
12003,https://mbda.berry.edu/items/show/12003,"Letter to Leila Carlisle from Martha Berry",,"Berry writes of her pleasant vist to the Carlisle home, Mr. Byer's book, the geese Carlisle sent and Berry's desire to go away for a rest, perhaps to Europe. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Leila  Carlisle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"biography,Foundation School,geese","https://mbda.berry.edu/files/original/2f905c2a884a099a880e98a9ba5ad7d9.jpg,https://mbda.berry.edu/files/original/af24f7ce37a6cd6125f7def4aa8effb6.jpg",,,1,0
2045,https://mbda.berry.edu/items/show/2045,"Letter to Kalford Kreth from Martha Berry",,"Berry sends thanks for Kreth's gift, telling him how much a dormitory for the Foundation School is needed. Kreth's sister, Mrs. Fox, sent a donation in the fall."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-22,,,,image-jpeg,en-US,"Text Document",MB53_5_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Kalford  Kreth ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,Foundation School",https://mbda.berry.edu/files/original/121e5d7ceaba156e70c266f166484971.jpg,,,1,0
3229,https://mbda.berry.edu/items/show/3229,"Letter to Henry T. Sloane from Martha Berry",,"Martha Berry thanks Mr. Sloane for his impending check that will allow Berry to begin work on the new dormitory."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-15,,,,image-jpeg,en-US,"Text Document",MB56_3_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry T. Sloane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foundation School,new dormitory",https://mbda.berry.edu/files/original/41b197c670ae5640adfbb040d554f32f.jpg,,,1,0
2941,https://mbda.berry.edu/items/show/2941,"Letter to Henry T. Sloane from Martha Berry",,"Miss Berry sends two views of the Foundation School Dormitory for boys and explains that she can't figure out how the pictures were labeled as the New Girls Dormitory. She talks about how beautiful the building will be when it's completed if they get the funding from the friends of Berry. She says she would be happy to have Mr. Sloane visit Berry the next time he comes South."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-3,,,,image-jpeg,en-US,"Text Document",MB56_3_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry T. Sloane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,Foundation School,New Girls Dormitory",https://mbda.berry.edu/files/original/38325607ce07230e86830b72b5c94e6d.jpg,,,1,0
4380,https://mbda.berry.edu/items/show/4380,"Letter to Henry Grady Hamrick from Martha Berry",,"Berry dispenses instructions to Hamrick about pine trees (she believes it is a mistake to have cut so many), roads (she would prefer a good road to the barn instead of ""so much fancy planting""), drainage, ivy (which should be planted around the barn), and  the use of native trees.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-12,,,,image-jpeg,en-US,"Text Document",MB61_9_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Grady  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barn,Foundation School,Grady Hamrick,landscape,roads,Robert Cridland,trees",https://mbda.berry.edu/files/original/d7dd68f881007697b411843a35f51bb0.jpg,,,1,0
