﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13066,https://mbda.berry.edu/items/show/13066,"Donation to the Berry Schools from Mrs. John Kelsey",,"Mrs. Kelsey donates $10 to the Berry Schools. ","Mrs. John  Kelsey ","MB Collection","Berry College Memorial Library",1930-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_23_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas donation,Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/faab19be11a60959549fb2f267d933b7.jpg,,,1,0
10295,https://mbda.berry.edu/items/show/10295,"Letter from Anna W. Hollenback to Martha Berry",,"Hollenback reports on a holiday trip to visit her sister Mrs. Gibson and sends thanks for the Christmas cake. While in New York recently Hollenback attended the dedication of the Christodora House, donated by Mr. and Mrs.  Arthur Curtiss James, whom she wishes would take an interest in the Berry Schools. (pages are out of order)"," Anna W. Hollenback ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_46_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","Arthur Curtiss James,Christmas,Christodora House,Macy,Mrs. Arthur Curtiss James,Mrs. Taylor","https://mbda.berry.edu/files/original/c8fb57684f5fa7bc1567fc67daf43a14.jpg,https://mbda.berry.edu/files/original/974cabdcff50b265d9369c49b4915ab5.jpg,https://mbda.berry.edu/files/original/94378ce31c891427870f2c3aca5e24d3.jpg,https://mbda.berry.edu/files/original/b4a9748ca7a10bbaa2e1e84ce2a1fe6e.jpg",,,1,0
7064,https://mbda.berry.edu/items/show/7064,"Letter from Caroline Cowl to Martha Berry",,"Thanks Martha Berry for the cotton balls and said that she used them to decorate a tiny Christmas [tree?] in the center of her table."," Caroline  Cowl ","MB Collection","Berry College Memorial Library",1928-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_43_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas decoration,cotton","https://mbda.berry.edu/files/original/d834d55db398d2f56a8bceaab4ed62ed.jpg,https://mbda.berry.edu/files/original/b6f5255d775487abb2a131b02276548d.jpg",,,1,0
11542,https://mbda.berry.edu/items/show/11542,"Letter from Charles Hayden to Martha Berry",,"Charles Hayden thanks Martha Berry for thinking of him during the Christmas season.","Mr. Charles  Hayden ","MB Collection","Berry College Memorial Library",1929-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_11_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Christmas",https://mbda.berry.edu/files/original/60c86116719d53963c200a972a55750d.jpg,,,1,0
11275,https://mbda.berry.edu/items/show/11275,"Letter from Clare H. Weber to Martha Berry",,"Clare Weber writes to Martha Berry thanking her for the candies she mailed."," Clare H. Weber ","MB Collection","Berry College Memorial Library",1929-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Christmas,Weber","https://mbda.berry.edu/files/original/5f43919ef281dc631d202a56a56ccee2.jpg,https://mbda.berry.edu/files/original/9a95749d3198ac801b58844647e8b7c1.jpg",,,1,0
6445,https://mbda.berry.edu/items/show/6445,"Letter from Elisabeth Achelis to Martha Berry",,"Achelis thanks Berry for the Christmas fruit cake and sends good wishes for the new year."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1928-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Elisabeth Achelis,Elizabeth Achelis,fruit cake,New Years","https://mbda.berry.edu/files/original/cbb0c6b9adb660a8dc2d94e9e8d5d285.jpg,https://mbda.berry.edu/files/original/4851923791ad1fc5a262031ea792f8af.jpg,https://mbda.berry.edu/files/original/99825db85b733fe4ba1b6e486a4d266a.jpg,https://mbda.berry.edu/files/original/b2b39548a87c94d3c349a45dd014df66.jpg",,,1,0
10451,https://mbda.berry.edu/items/show/10451,"Letter from Ella Kintz to Martha Berry",,"Ella Kintz writes Martha Berry a short letter of thanks.","Miss Ella  Kintz ","MB Collection","Berry College Memorial Library",1929-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_1_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,cotton","https://mbda.berry.edu/files/original/4aee0978afd875b919661cdac8177564.jpg,https://mbda.berry.edu/files/original/479ae3c6a29077bfcf1b4a4b62c06709.jpg",,,1,0
11569,https://mbda.berry.edu/items/show/11569,"Letter from Ellen Wood to Martha Berry",,"Ellen thanks Martha Berry for her thoughtfulness during the Christmas season."," Ellen A. Wood ^^Mrs. William T. Wood ","MB Collection","Berry College Memorial Library",1930-1-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_11_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"best wishes,candy,Christmas,gift",https://mbda.berry.edu/files/original/18c9fa821e5cd3b21467e2035db68d1a.jpg,,,1,0
7005,https://mbda.berry.edu/items/show/7005,"Letter from Emily J. Clark to Martha Berry",,"Clark sends thanks for the Christmas cotton and wishes she could visit the school on her way north from Florida."," Emily J. Clark ","MB Collection","Berry College Memorial Library",1928-2-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB66_12_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,cotton","https://mbda.berry.edu/files/original/2a6f26005828da615314fdf5ed2fd01f.jpg,https://mbda.berry.edu/files/original/d93d2d49797f3286adf4d8b9f6c46446.jpg",,,1,0
123,https://mbda.berry.edu/items/show/123,"Letter from Emily O. Aisenbey to Martha Berry",,"Emily Aisenbey and the Hammond Mother's Civic Club extend their Christmas wishes and prayers to Berry and the School."," Emily O. Aisenbey ","MB Collection","Berry College Memorial Library",1926-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_1_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Hammond Mothers Civic Club",https://mbda.berry.edu/files/original/7eaee325f60b511368ba197c035604fc.jpg,,,1,0
7759,https://mbda.berry.edu/items/show/7759,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Hammond provides a list of those going on the April 16 Pilgrimage and encloses contributions to her silver roll. She is sailing the next night on the Mauretania and looks forward to seeing her daughter Alice.",,"MB Collection","Berry College Memorial Library",1928-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_57_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,Christmas,Pilgrims,Silver Roll,travel","https://mbda.berry.edu/files/original/8e58be682b5c3642a382a685e947bb71.jpg,https://mbda.berry.edu/files/original/45818103bf41dbbb781288bc7735acfd.jpg,https://mbda.berry.edu/files/original/8c337348889794981e8ad44a0a818bbf.jpg",,,1,0
3612,https://mbda.berry.edu/items/show/3612,"Letter from Estelle Whitfield to Martha Berry",,"Whitfield sends thanks for the Christmas cake, talks about the weather in New York, and reports that Mrs. Hammond will soon start a singing class."," Estelle   ","MB Collection","Berry College Memorial Library",-1-6,,,,image-jpeg,en-US,"Text Document",MB57_5_17_001,"Mount Berry, Georgia",,,,,,,,,," Martha   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Emily Vanderbilt Hammond,weather","https://mbda.berry.edu/files/original/ec5309c792f1e9237b5a479e727d0df9.jpg,https://mbda.berry.edu/files/original/5d3e66e8ea8d795e263df09c232b8d66.jpg",,,1,0
10452,https://mbda.berry.edu/items/show/10452,"Letter from Florence L. Kinzer to Martha Berry",,"Florence Kinzer writes Martha Berry to thank her for her thoughtful gift of cotton pods. She also kindly requests that her sister, Mrs. McNabb, be removed from Martha's list, as she passed away three years prior. "," Florence L Kinzer ","MB Collection","Berry College Memorial Library",1928-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_1_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,cotton,McNabb","https://mbda.berry.edu/files/original/63a08dce7c99bcb73f97946bad930fda.jpg,https://mbda.berry.edu/files/original/be64df9795f585ff13f1f6d939fd9a64.jpg",,,1,0
11546,https://mbda.berry.edu/items/show/11546,"Letter from Fred M. Kirby to Martha Berry",,"Mr. Kirby thanks Martha Berry for remembering him during the Christmas season.","Mr. Fred M. Kirby ","MB Collection","Berry College Memorial Library",1930-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_11_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,kindling",https://mbda.berry.edu/files/original/d1707101e13dfb2a3c41893ed56ce0dc.jpg,,,1,0
11555,https://mbda.berry.edu/items/show/11555,"Letter from Georgia Robertson to Martha Berry",,"Georgia Robertson  thanks Martha Berry for the Christmas gift she sent and wishes Miss Berry a successful new year."," Georgia  Robertson ","MB Collection","Berry College Memorial Library",1930-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_11_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"best wishes,candy,Christmas,gifts,success",https://mbda.berry.edu/files/original/7ba8ba1ad8b0a5b90f7afeef5eadee3b.jpg,,,1,0
10676,https://mbda.berry.edu/items/show/10676,"Letter from Grace L. Morrison to Martha Berry",,"Morrison thanks Martha Berry for the cotton balls she received at Christmas time. She says that she was very pleased to learn from Mrs. John Henry Hammond that the dinner for the Endowment Fund at the Berry Schools resulted in subscriptions for $114,000."," Grace L. Morrison ","MB Collection","Berry College Memorial Library",1929-1-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_7_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chatauqua Women's Club,Christmas,cotton balls,Elizabeth Brewster,Emily Vanderbilt Hammond,endow,Endowment Fund,endowment subscription,Gladys Ellerby Dean,Hammond,Mrs. John Henry Hammond","https://mbda.berry.edu/files/original/807bd5e6bce5a85f70912c747e7116b8.jpg,https://mbda.berry.edu/files/original/6da4874c93e2464b9533bea4949829ca.jpg,https://mbda.berry.edu/files/original/794334452dd374905e4015bf4dedc119.jpg,https://mbda.berry.edu/files/original/72d3ff3f33ac3b586ac9e9858e8a0a1b.jpg",,,1,0
13420,https://mbda.berry.edu/items/show/13420,"Letter from Grace Miller to Martha Berry",,"Mrs. Miller sends Martha Berry a small donation to help the schools out at Christmastime.","Mrs. Grace Ferguson Miller ","MB Collection","Berry College Memorial Library",1930-12-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_59_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Donation",https://mbda.berry.edu/files/original/4d7321b88e2c2d4b7cbdde504144d2e1.jpg,,,1,0
11567,https://mbda.berry.edu/items/show/11567,"Letter from Grace White to Martha Berry",,"Grace thanks Martha Berry for the Christmas gift and wishes Miss Berry a successful new year. "," Grace G. White ","MB Collection","Berry College Memorial Library",1929-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_11_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"best wishes,candy,Christmas,gift","https://mbda.berry.edu/files/original/ead021c187172e655996fd99f4fe6db5.jpg,https://mbda.berry.edu/files/original/cc0d1704d66bd92717de9d0757b22e01.jpg",,,1,0
8415,https://mbda.berry.edu/items/show/8415,"Letter from Helen S. Milligan to Martha Berry",,"Helen S. Milligan thanks Martha Berry for the cotton sent to her at Christmas time. She also says that she promised Mrs. Neilson to ask about whether or not a package of partly worn clothing was ever delivered to the Berry Schools."," Helen S. Milligan ","MB Collection","Berry College Memorial Library",1928-2-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_66_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,clothing,cotton","https://mbda.berry.edu/files/original/e2a5577262787af265611b576832ee16.jpg,https://mbda.berry.edu/files/original/a1123ecce4212bb32b84c46317196847.jpg,https://mbda.berry.edu/files/original/ea6ed5f82181edd920a93a81b0f84c61.jpg",,,1,0
9505,https://mbda.berry.edu/items/show/9505,"Letter from Henry G. Behm to Martha Berry",,"Behm sends thanks for the Christmas candy and assures Berry of his continued support."," Henry G. Behm ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB71_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Christmas",https://mbda.berry.edu/files/original/70a5b22e907e45dc433a6e1ba5929a81.jpg,,,1,0
9507,https://mbda.berry.edu/items/show/9507,"Letter from Iva M. Belden to Martha Berry",,"Belden had hoped to visit Berry while she was in Florida in December, but was unable to find train service. She sends thanks for the cotton."," Iva M. Belden ","MB Collection","Berry College Memorial Library",1929-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_4_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,cotton,railroads,train",https://mbda.berry.edu/files/original/b22de17195f8ed698fba9bbc61c5ca7d.jpg,,,1,0
