﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14468,https://mbda.berry.edu/items/show/14468,"To Mrs. A. M. Heath From Martha Berry ",,"A thank you letter for the last box of clothing Mrs. Heath sent to the Berry Schools. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_14_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A M Heath ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baby clothes,box of clothes,clothes and shoes,donations,Mrs. A. M. Heath",https://mbda.berry.edu/files/original/7d8752e43704c89cad368b28d2887125.jpg,,,1,0
14315,https://mbda.berry.edu/items/show/14315,"To Mr. William L. Breese From Martha Berry ",,"An acknowledgement of his donation to the Emily V. Hammond Scholarship Fund"," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. William  L Breese  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Emily Hammond,Emily V. Hammond Scholarship Fund,Emily Vanderbilt Hammond,scholarship fund",https://mbda.berry.edu/files/original/beed8f328671197fd4cc8b8493cf52f5.jpg,,,1,0
1233,https://mbda.berry.edu/items/show/1233,"To Mr. James H. Bunce From Martha Berry ",,"The letter is asking for $150 donations to send a child to Berry for a year. A $60 donation is recorded at the top."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB49_2_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. James H. Bunce ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150 yearly scholarship,$60,donations,Mr. James H. Bunce",https://mbda.berry.edu/files/original/097d55aa3c99d8fa7684b5c4dc4dfa00.jpg,,,1,0
14951,https://mbda.berry.edu/items/show/14951,"To Miss Elizabeth Irvine Gerard From The Berry Schools ",,"A letter to Miss Gerard thanking her for her gift toward the Emily V. Hammond Scholarship through Mrs. Clark and also advising her to start having the receipts of her gifts sent to her for her records. ","The Berry Schools ","MB Collection","Berry College Memorial Library",1939-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_9_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Irvine  Gerard  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Emily V. Hammond Scholarship Fund,gifts",https://mbda.berry.edu/files/original/6141baafac17bc0e4c2272c205459ec0.jpg,,,1,0
14953,https://mbda.berry.edu/items/show/14953,"To Miss Elizabeth I. Gerard From Martha Berry ",,"A letter thanking her for her donation from Harriet Hammond to the Emily V. Hammond Scholarship Fund and expressing her sympathy at Miss Gerard's current illness. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-1-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_9_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  I. Gerard  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Elizabeth Gerard,Emily V. Hammond Scholarship Fund,illness",https://mbda.berry.edu/files/original/6a8272b3954cd2ffa236d7bb72cf19d0.jpg,,,1,0
14955,https://mbda.berry.edu/items/show/14955,"To Miss Elizabeth Gerard From The Berry Schools ",,"An acknowledgement of her $3.00 donation to the Emily V. Hammond Scholarship Fund","The Berry Schools ","MB Collection","Berry College Memorial Library",1939-5-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_9_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth   Gerard  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$3.00,donations,Emily V. Hammond Scholarship Fund,Miss Elizabeth Gerard",https://mbda.berry.edu/files/original/7630c9e2922418fcdb696af7cd15f0d1.jpg,,,1,0
15221,https://mbda.berry.edu/items/show/15221,"To Miss Burkert From The Berry Schools ",,"A record of donations for a Berry Benefit that was held on January 21, 1939. Only those people with a red D next to their name were actual donors, the rest of the donations came from ticket purchases. Donations totaled $2,415 ","The Berry Schools ","MB Collection","Berry College Memorial Library",1939--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_4_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Burkert  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry benefit,donations,Miss Burkert,record keeping","https://mbda.berry.edu/files/original/b40610425d93549ab77e7b22e5e58c0a.jpg,https://mbda.berry.edu/files/original/8502c27e428f092ea34e6db2808365ad.jpg,https://mbda.berry.edu/files/original/99d2021108b9137e559a5e373fbf6696.jpg,https://mbda.berry.edu/files/original/229f32edeb60a7206ed000f98559b5bc.jpg,https://mbda.berry.edu/files/original/077e760a4859e77f9f6bc55bd79ae1aa.jpg",,"The Emily Vanderbilt Hammond Series",1,0
5346,https://mbda.berry.edu/items/show/5346,"To Miss Anna J. Pierrepont From Martha Berry ",,"The letter is asking for $150 scholarship donations so students can attend Berry for a year. A $150 donation is recorded at the top."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-19,,,,image-jpeg,en-US,"Text Document",MB63_6_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anna J Pierrepont ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150 yearly scholarship,donations,request for donation","https://mbda.berry.edu/files/original/d3b53cdd72131e195a42e95f7ed31fe0.jpg,https://mbda.berry.edu/files/original/40329d478687ddd58fea46888193185f.jpg",,,1,0
15148,https://mbda.berry.edu/items/show/15148,"To Martha Berry From Mrs. Avery Coonley's Secretary ",,"A letter informing Martha Berry that Mrs. Coonley can't donate to the Berry Schools this year because her budget is already fully planned. ","Miss N B Hawkins  ","MB Collection","Berry College Memorial Library",1939-2-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_39_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"asking for donations,donations,Miss Hawkins,Mrs. Avery Coonley",https://mbda.berry.edu/files/original/9d096f4021efb23fe5978b5384c42061.jpg,,,1,0
14902,https://mbda.berry.edu/items/show/14902,"To Martha Berry From Matilda W. Gantt",,"A letter asking how much it would be to support one child at Faith College for a year and offering to donate that amount if she is able. "," Matilda  W. Gantt  ","MB Collection","Berry College Memorial Library",1939-9-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_8_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Faith Cottage,scholarship",https://mbda.berry.edu/files/original/3dac434f9bde40adb02bef6c223379ab.jpg,,,1,0
14161,https://mbda.berry.edu/items/show/14161,"To Martha Berry From Janice Grigg ",,"An inquiry about whether the Berry Schools use old silk stockings to make rugs"," Janice   Grigg ","MB Collection","Berry College Memorial Library",1938-10-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_7_4_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,rugs,silk stockings",https://mbda.berry.edu/files/original/1a4e330d3b7496de9641869d47533ca4.jpg,,,1,0
14331,https://mbda.berry.edu/items/show/14331,"To Martha Berry From Eunice A. Rogue ",,"A note attached to a $5 check from a Mrs. Nina L. Duryea of New York that's supposed to go towards the Emily V. Hammond Scholarship Fund"," Eunice  A Rogue ","MB Collection","Berry College Memorial Library",1938-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_41_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$5,donations,Emily V. Hammond Scholarship Fund",https://mbda.berry.edu/files/original/f286ade3cffa1d75b7ae1a2dcf83b718.jpg,,,1,0
15315,https://mbda.berry.edu/items/show/15315,"To Edward Hodge From Martha Berry ",,"A letter thanking Edward for his donation of his money he earned helping photographers. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_9_22_001,"Mount Berry, Georgia",,,,,,,,,," Edward   Hodge  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Edward Hoge",https://mbda.berry.edu/files/original/cccebd8997bf450a7d0d2e7b40aa8ae6.jpg,,,1,0
5209,https://mbda.berry.edu/items/show/5209,"To Dr. Howard G. Myers From The Berry Schools ",,"A notice of the Silver Anniversary Year of the Berry Schools in which donations towards the celebration are being requested. A $2 donation from Dr. Howard G. Myers is recorded. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-7-18,,,,image-jpeg,en-US,"Text Document",MB63_2_78_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Howard G Myers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,donations,Silver Anniversary","https://mbda.berry.edu/files/original/29fa1be5d0982f7e930bcc296460e953.jpg,https://mbda.berry.edu/files/original/2384a6746f837a7a4e62424e0aea98cb.jpg",,,1,0
14289,https://mbda.berry.edu/items/show/14289,"To Donors From Martha Berry ",,"A letter asking for scholarship donations so children can stay at Berry over the summer. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-5-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_8_20_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,scholarship fund,summer","https://mbda.berry.edu/files/original/83826826039f66a70fa7af996b1ace08.jpg,https://mbda.berry.edu/files/original/38ea362551e37c2df8f44896991267eb.jpg",,,1,0
11685,https://mbda.berry.edu/items/show/11685,"To Donors From Martha Berry ",,"A general letter sent out asking for donations for scholarship funds to send children to Berry. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1930-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,$150 yearly scholarship,donations,scholarship fund,scholarships","https://mbda.berry.edu/files/original/722b6f4c6b3fa5ebc24292f2675b4891.jpg,https://mbda.berry.edu/files/original/66044fadae2234d1e924e84d0dff94fe.jpg",,,1,0
2207,https://mbda.berry.edu/items/show/2207,"To  Mrs. Emil Goldmark From Martha Berry ",,"This letter to Mrs. Goldmark asks for any donations she can spare so more young people can go to Berry. A $10 donation is recorded in the corner."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB51_14_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emil  Goldmark ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$10,$150,$150 yearly scholarship,donations",https://mbda.berry.edu/files/original/83e22699e3bfa0617ebe994b534c3ff6.jpg,,,1,0
4965,https://mbda.berry.edu/items/show/4965,"Thank you letter to Mr. Everit Macy",,"Thank you letter from the Berry Schools to Everit Macy.  The schools are thanking him and his father for their $2500.00 donation to the school, in a time where the money is greatly needed.  ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-7-1,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_9_67_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Everit  Macy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,V. Everit Macy",https://mbda.berry.edu/files/original/334a83ffe400dfc8ec435020cfc42da3.jpg,,,1,0
6377,https://mbda.berry.edu/items/show/6377,"Thank you letter from Martha Berry to Mrs. George A. Eyer",,"Thank you letter for $50 donation to Silver Anniversary Scholarship Fund."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-24,,,,image-jpeg,en-US,"Text Document",MB65_3_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George A Eyer ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Silver Anniversary",https://mbda.berry.edu/files/original/2f4c0f1edd2ac3ee35178653cf49f95f.jpg,,,1,0
1400,https://mbda.berry.edu/items/show/1400,"Solicitation later returned by Miss Mabel T. Minor",,"Solicitation letter returned with $5 donation after Boys Dormitory fire.","Miss Mabel T. Minor ","MB Collection","Berry College Memorial Library",1926-4-30,,,,image-jpeg,en-US,"Text Document",MB53_16_9_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory fire",https://mbda.berry.edu/files/original/3b3cdb913fb0bf294c0107cdb3e73a56.jpg,,,1,0
5537,https://mbda.berry.edu/items/show/5537,"Solicitation contribution from Mrs. G.A.J. Ross",,"Mrs. Ross funds an endowed scholarship in response to the ""Who Will Help Nora?"" solicitation.","Mrs. G.A.J.  Ross ","MB Collection","Berry College Memorial Library",1927-6-,,,,image-jpeg,en-US,"Text Document",MB63_8_68_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Nora,scholarships","https://mbda.berry.edu/files/original/b70ef3086711204e81d881bdf9a679ff.jpg,https://mbda.berry.edu/files/original/3fb83934b0b335f40d4504bd7e37bcb0.jpg",,,1,0
138,https://mbda.berry.edu/items/show/138,"Silver Roll for the Berry Schools 1926 ",,"The names of Silver Roll benefactors and the amounts of their donations to the schools are included in this document.","Berry Schools","MB Collection","Berry College Memorial Library",1926-4-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_14_001.jpg,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Silver Roll",https://mbda.berry.edu/files/original/f4981aac854dbd282375c68fedcc4ae5.jpg,,,1,0
