﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8444,https://mbda.berry.edu/items/show/8444,MB69_7_2_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB69_7_2_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",visit,"https://mbda.berry.edu/files/original/10aeae6bd362ceccc10a888ac71cab5d.jpg,https://mbda.berry.edu/files/original/f51a52f642c1468aec0b2d2d9265281c.jpg,https://mbda.berry.edu/files/original/21e8954e3d92e5e9cb2a48cdefbef726.jpg,https://mbda.berry.edu/files/original/4b7a2f643572c6f4a1fbdf0fb64a0237.jpg",,,1,0
7419,https://mbda.berry.edu/items/show/7419,MB67_10_9_001.jpg,,"A letter to a Mrs J. H. Franklin wishing her and her family well-wishes, as well as a desire for her to come visit the school. Likely a major contributor. ",,"MB Collection","Berry College Memorial Library",1928-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_10_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J H Franklin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letters,visit",https://mbda.berry.edu/files/original/b194ff22deeb146110a34335b3238008.jpg,,,1,0
1277,https://mbda.berry.edu/items/show/1277,MB49_12_30_001.jpg,,,,"MB Collection","Berry College Memorial Library",1926--,,,,image-jpeg,en-US,"Text Document",MB49_12_30_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Atlanta,Boston,Gate of Opportunity,handcrafts,recreational work for girls,The Southern Highlander,visit","https://mbda.berry.edu/files/original/dead83875fd0d428b4401467574d2c6c.jpg,https://mbda.berry.edu/files/original/1c143be49bdb7b1bceba34e0d0c65c4f.jpg,https://mbda.berry.edu/files/original/ca24c5f2a5ec410b1a3f4d82bc1ab68b.jpg,https://mbda.berry.edu/files/original/c0a80db1e14d6fccd997f713e9106935.jpg,https://mbda.berry.edu/files/original/cb6c8e9fe81aca3bbeeb3326e6efd09c.jpg,https://mbda.berry.edu/files/original/72d22fe57544aa4d0beb00d3206c6334.jpg,https://mbda.berry.edu/files/original/919b8b73ad68a73b201b8fb2efca5816.jpg,https://mbda.berry.edu/files/original/cbef1b998a734ac40095cbb34c6e5edb.jpg",,,1,0
15403,https://mbda.berry.edu/items/show/15403,MB146_2_31_001.jpg,,"Miss Berry is thanking Mr. Growell for his $20.00 donation and for his poems, which have inspired the students. She also tells him that he is welcome to visit (and stay for a spell) any time he wishes."," Martha  Berry ","MB Collection","Berry College Memorial Library",1940-9-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_2_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Grace Noll Growell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,poems,visit",https://mbda.berry.edu/files/original/d9832366f078b850637e945258e69933.jpg,,,1,0
15166,https://mbda.berry.edu/items/show/15166,MB138_6_57_001.jpg,,"The letter's author begs Miss Berry's pardon for his being unable to visit on Founder's Day (due to his engagements at Court) and informs her that he will be present the coming Saturday (as a tag-along to Miss Josephine Wilkins, who is scheduled to talk to the students). He also suggests that he and she talk about setting up a Press at Berry, as it has been successfully pulled off by The University of North Carolina."," W. C. Henson ","MB Collection","Berry College Memorial Library",1939-1-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Founders Day,Press,visit",https://mbda.berry.edu/files/original/0dad743390e306d91b8108b8bf8f19a4.jpg,,,1,0
14793,https://mbda.berry.edu/items/show/14793,MB137_5_32_001.jpg,,"Miss Berry is thanking Mr. Finley for agreeing to visit the campus with his wife (and, possibly, another guest or so) and to give a small speech to the students."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-8-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_5_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Sam E. Finley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"luncheon,speech,visit",https://mbda.berry.edu/files/original/143ba4884dfb91298be144553ffff28c.jpg,,,1,0
13627,https://mbda.berry.edu/items/show/13627,MB112_12_15_001.jpg,,,,"MB Collection","Berry College Memorial Library",1936--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB112_12_15_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,visit,https://mbda.berry.edu/files/original/acc0d00c2c55f209ebb33e70aff11f88.jpg,,,1,0
13829,https://mbda.berry.edu/items/show/13829,"Letter to Wm. L. Richardson from Martha Berry",,"This letter thanks Mr. Richardson for his generous gift which came at a good time. It also invites him to take a visit soon to Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Wm. L. Richardson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"generous gift,gift,prayer,thank you letter,visit",https://mbda.berry.edu/files/original/035d41460fa2ac3f4e08e98f191ad07e.jpg,,,1,0
9568,https://mbda.berry.edu/items/show/9568,"Letter to Willard C. Bleyer from Martha Berry",,"Martha Berry asks Dr. Bleyer if he might be able to speak at Berry while he visits the University of Georgia. She notes several ways that he could get to the school and notes how important a visit from him might be for the students. She explains that all of the expenses of the trip would be taken care of by The Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_27_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Willard G. Bleyer ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,Dr. Bleyer,train,University of Georgia,visit",https://mbda.berry.edu/files/original/b8cabb8b385dda5bcf783e505c5f84ca.jpg,,,1,0
13751,https://mbda.berry.edu/items/show/13751,"Letter to Waldo Pratt from Martha Berry",,"Martha writes to Waldo to say she is sorry to hear he was ill in Boston and hopes he is better. She also hopes that he and Mrs. Pratt will visit Berry when they come south."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Waldo   Pratt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,death,ill,nip and tuck,visit",https://mbda.berry.edu/files/original/bcff5092d09351a3bc246963a71e548c.jpg,,,1,0
10109,https://mbda.berry.edu/items/show/10109,"Letter to W. W. Grant from Martha Berry",,"Miss Berry thanks Mr. Grant for the Christmas gift of delicious oranges and asks for him and his wife to visit as soon as possible. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. W. Grant ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Florida,gift,oranges,visit",https://mbda.berry.edu/files/original/45c17859ea7f20e433488ddc316d04b0.jpg,,,1,0
14201,https://mbda.berry.edu/items/show/14201,"Letter to Virginia Campbell from Martha Berry ",,"Berry writes that she is just back from Mentone and has received an invitation to visit Mrs. Ford. She asks Campbell's plans and says they must go some place together."," Martha  Berry ","MB Collection","Berry College Memorial Library",1935-7-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Virginia  Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford,Cora Neal,Mentone,Miss Campbell,Mrs. Ford,visit",https://mbda.berry.edu/files/original/24c480a831bf3ebe769485707c9a716f.jpg,,,1,0
3557,https://mbda.berry.edu/items/show/3557,"Letter to Theodore Swan from Martha Berry",,"Martha Berry writes to Mr. Swan inviting him to come visit the Berry Schools after being informed by Mr. Meacham that he may be interested in visiting."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-15,,,,image-jpeg,en-US,"Text Document",MB56_11_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Theodore  Swan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"invitation,Meacham,visit",https://mbda.berry.edu/files/original/8538e4831cb6e29cf50b3ec0f7028cc5.jpg,,,1,0
13149,https://mbda.berry.edu/items/show/13149,"Letter to The Berry Schools from S. W. McGill",,"S. W. McGill writes to The Schools, not knowing if Miss Berry is home. He asks if it would be possible for him, his friends, and Mrs. McGill to visit The Schools on February 22. There is a handwritten note on the back of the paper, saying that due to previous engagements, Miss Berry will be unable to see the McGills. The writer says that they would be glad to have the visitors anytime after Sunday. This note is transferred to type on the front of the paper, marking it as a telegram. "," S. W. McGill ","MB Collection","Berry College Memorial Library",1930-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_27_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Columbia Theological Seminary,S. W. McGill,telegram,visit","https://mbda.berry.edu/files/original/2013983b7bc86b6aea2697f27f26bd39.jpg,https://mbda.berry.edu/files/original/9836cfdabdf9f42133084e9ac8fc5d04.jpg",,,1,0
13884,https://mbda.berry.edu/items/show/13884,"Letter to The Berry Schools from Gertrude Ruhnka",,"Gertrude Ruhnka sends a donation of $20 in grateful response to her uplifting experience with the Schools.","Miss Gertrude  Ruhnka ","MB Collection","Berry College Memorial Library",1930-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_69_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,hospitality,visit",https://mbda.berry.edu/files/original/28c1c269c3ce86d7db328aca6e0502d7.jpg,,,1,0
8897,https://mbda.berry.edu/items/show/8897,"Letter to Sidney Seeler from Martha Berry",,"Martha Berry asks Sidney to visit her during the Christmas holidays and stay a while. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_2_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Sidney  Seeler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Graham,visit",https://mbda.berry.edu/files/original/9dc0c3ccef9a8e6b2087a6f18a478e88.jpg,,,1,0
14456,https://mbda.berry.edu/items/show/14456,"Letter to Shirley Hamrick from Martha Berry ",,"Martha Berry informs Shirley that she has suffered a third attack of bronchitis and is unable to make a trip to Florida to visit her as planned. Martha regrets this very much, and hopes that when Shirley is in town next that she will come and visit her for a Sunday. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-3-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_11_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Shirley  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronchitis,Florida,Hamrick,visit",https://mbda.berry.edu/files/original/7e914e52cf5385fbcee11866dcbf7fa9.jpg,,,1,0
3294,https://mbda.berry.edu/items/show/3294,"Letter to Sarah G. Stokes from Martha Berry",,"Martha Berry writes to Miss Stokes saying she'll be glad to have her and Mrs. Lazear and that she'll do her best to be there. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-3,,,,image-jpeg,en-US,"Text Document",MB56_9_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Sarah G. Stokes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,visit,https://mbda.berry.edu/files/original/ce2684f8941133437c83a9e3524ef6c7.jpg,,,1,0
9468,https://mbda.berry.edu/items/show/9468,"Letter to Sarah E. Baldwin from Martha Berry",,"Miss Berry writes to Miss. Sarah Baldwin with regrets that she cannot go North to visit with her over Christmas.  The children here only have one day for Christmas and she wants to stay with them."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Sarah E. Baldwin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Miss. Sarah Baldwin,visit",https://mbda.berry.edu/files/original/c125c119d0d1b4f00942e67b7d5a4669.jpg,,,1,0
6296,https://mbda.berry.edu/items/show/6296,"Letter to Rosa H. Woodberry from Martha Berry",,"Miss Berry expresses to Miss Woodberry that she will make every effort to be at Macon on April 15th, but she believes her busy schedule will prevent her from leaving the schools. She thanks Miss Woodberry for the opportunity and will do her best to make the engagement.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-2,,,,image-jpeg,en-US,"Text Document",MB64_8_76_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Rosa H. Woodberry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Macon,visit",https://mbda.berry.edu/files/original/3397002357d87e2ef5565acbfdc3fd49.jpg,,,1,0
12033,https://mbda.berry.edu/items/show/12033,"Letter to Robert M. Lester from Martha Berry",,"Letter discusses arrangements for getting Mr. Lester to visit the Berry Schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_11_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert M. Lester ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Corporation,visit",https://mbda.berry.edu/files/original/6d3ef4a9700e92c00643cebdfb083458.jpg,,,1,0
7111,https://mbda.berry.edu/items/show/7111,"Letter to R. Fulton Cutting from Martha Berry","Item should be joined to item 7112","Letter from the Martha Berry to Mr. R. Fulton Cutting about visiting The Schools. She encloses a schedule with the letter and explains the transportation options. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_1_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. Fulton Cutting ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jekyl Island Club,visit",https://mbda.berry.edu/files/original/e83ba400b6916d018e91cc963d3a8429.jpg,,,1,0
13745,https://mbda.berry.edu/items/show/13745,"Letter to Nellie Poste from Martha Berry",,"Martha writes to Mrs. Poste to tell her that she would be glad to have her visit.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-9-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_106_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Nellie  Poste ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,visit,https://mbda.berry.edu/files/original/d0b50cb557bcc49356c6494c54f5797f.jpg,,,1,0
