﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4932,https://mbda.berry.edu/items/show/4932,"Gift Record, Mrs. Seth Low",,"$100 gift for the Mrs. Waldo Richards endowed day. Gift facilitated by Emily Vanderbilt Hammond.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-3-19,,,,image-jpeg,en-US,"Text Document",MB62_8_29_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,endowed days,EVH,Gertrude Moore Richards","https://mbda.berry.edu/files/original/13df4689c87e385ebc7ac82523f4d43a.jpg,https://mbda.berry.edu/files/original/9a52f3e271eca391c214bf6348034b8d.jpg",,,1,0
12284,https://mbda.berry.edu/items/show/12284,"Letter from Eleanor Hussey to Martha Berry",,"Eleanor Hussey would like to set aside a day for endownment."," Eleanor B.K. Hussey ","MB Collection","Berry College Memorial Library",1930-3-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,endowment,memorial scholarship","https://mbda.berry.edu/files/original/b3a531bacab760619505d1208e3d4b18.jpg,https://mbda.berry.edu/files/original/6d0fef38273bf4cf0283ee123a82f2f7.jpg,https://mbda.berry.edu/files/original/364edddfb60b4db86df7185c2b314ff9.jpg,https://mbda.berry.edu/files/original/c5bb1e2779417a6d206d5190f4cd53d3.jpg",,,1,0
4338,https://mbda.berry.edu/items/show/4338,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Hammond inquires about the need for roofing, as she has a friend who has offered as many asbestos shingles as are needed. "," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1927-1-18,,,,image-jpeg,en-US,"Text Document",MB61_6_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"asbestos shingles,Emily Vanderbilt Hammond,endowed days,EVH,roofing","https://mbda.berry.edu/files/original/05189dd17a863c8ce20b9fa18beb0255.jpg,https://mbda.berry.edu/files/original/eb2cb4e16a0d2d991bb98d338e5e05a3.jpg",,"The Emily Vanderbilt Hammond Series",1,0
10147,https://mbda.berry.edu/items/show/10147,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Hammond provides a fundraising update and says that she will do her best to go on the April 15 Pilgrimage."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1929-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,Emily Vanderbilt Hammond,endowed days,Highlander,Judge Moses Wright","https://mbda.berry.edu/files/original/a7b08a01dc689a045c83d7642596ab84.jpg,https://mbda.berry.edu/files/original/ee24f00bccd1d3b21bdedf3199bc9a03.jpg",,,1,0
8348,https://mbda.berry.edu/items/show/8348,"Letter from H.F. Lippold to Martha Berry",,"Enclosed with the letter is a contribution from Mr. V. Everit Macy for his half of a day endowed with Mr. and Mrs. Walter G. Ladd."," H. F. Lippold ","MB Collection","Berry College Memorial Library",1928-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_62_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,kate macy ladd,Mrs. Walter Ladd,V. Everit Macy,Walter G. Ladd",https://mbda.berry.edu/files/original/0e89f0bd5ed10943138af5d64fb0f406.jpg,,,1,0
13285,https://mbda.berry.edu/items/show/13285,"Letter from Martha Berry to Anna W. Hollenback",,"Berry complains that the school is suffering from the ""wrong kind of publicity"" and describes the Ford buildings at the Girls School as burdensome because they are not endowed. She asks Hollenback for the address of Louis Twyeffort, who has promised to endow a day in memory of his brother. She wishes she could see Hollenback."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_62_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anna W. Hollenback ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,Ford buildings,Johns Hopkins Hospital,Louis Twyeffort,publicity",https://mbda.berry.edu/files/original/e390b04e764bc4cb040db227fe148cb3.jpg,,,1,0
11577,https://mbda.berry.edu/items/show/11577,"Letter from Martha Berry to Charles Alexander",,"Martha Berry thanks Mr. Alexander for his donation and invites him to visit soon."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_12_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles B. Alexander ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,endowed days,endowment",https://mbda.berry.edu/files/original/9966928436ce6e8c05076e5799246050.jpg,,,1,0
2331,https://mbda.berry.edu/items/show/2331,"Letter from Martha Berry to Emily Kimball",,"Martha Berry writes to thank Emily Kimball for her gift and ask her to give a Scholarship in memory of her father and mother."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-20,,,,image-jpeg,en-US,"Text Document",MB53_4_4_001,"Mount Berry, Georgia",,,,,,,,,," Emily  Kimball ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,gifts,scholarship",https://mbda.berry.edu/files/original/9c12b5dbcc54a87f506e173d540c1be0.jpg,,,1,0
9276,https://mbda.berry.edu/items/show/9276,"Letter from Martha Berry to Hope Eastwood",,"Berry suggests possibilities for how contributions from the Mary C. Wheeler School could be applied, describing endowed days and scholarships."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_11_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Hope  Eastwood ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,scholarships,schools",https://mbda.berry.edu/files/original/c6a495e87dcc48d34674c9dff87f025c.jpg,,,1,0
12285,https://mbda.berry.edu/items/show/12285,"Letter from Martha Berry to Mrs. Hussey",,"Martha Berry lets Mrs. Hussey know that the day she wished to choose as an endowed day is available."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frederick  Hussey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,endowment,memorial",https://mbda.berry.edu/files/original/da2a1bf07f66e39af9ee961da6050195.jpg,,,1,0
5296,https://mbda.berry.edu/items/show/5296,"Letter from Mary Nevins to Martha Berry",,"Nevins reports on the new heater being installed in her home and encloses a contribution for Nevins Day."," Mary  Nevins ","MB Collection","Berry College Memorial Library",1927--,,,,image-jpeg,en-US,"Text Document",MB63_3_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,home repair","https://mbda.berry.edu/files/original/4a695fa7a41c452213307bafb0db1174.jpg,https://mbda.berry.edu/files/original/d9b2c5dd41a0e1d471c06bc719e94f86.jpg",,,1,0
12286,https://mbda.berry.edu/items/show/12286,"Letter from Mrs. Hussey to Martha Berry",,"Mrs. Hussey is delighted to know that Mrs. Yardley's birthday can also be her endowed day."," Eleanor B.K. Hussey ","MB Collection","Berry College Memorial Library",1930-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,endownment","https://mbda.berry.edu/files/original/9c23fc9e9e4a457f5a598fc0748d1469.jpg,https://mbda.berry.edu/files/original/f0e67d582cb82fc835671391a0be392f.jpg,https://mbda.berry.edu/files/original/23c096228a18c50a717ae8a658f3ec11.jpg",,,1,0
11267,https://mbda.berry.edu/items/show/11267,"Letter from Mrs. James S. Watson",,"Mrs. Watson donates $2500 to endow the day April 6, her wedding day. ","Mrs. James S. Watson ","MB Collection","Berry College Memorial Library",1929-7-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_35_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Point Inn,Donation,donation to the Berry Schools,endowed day,endowed days",https://mbda.berry.edu/files/original/a2b64d3589adf80d26530d9117015030.jpg,,,1,0
3972,https://mbda.berry.edu/items/show/3972,"Letter from the Berry Schools to Emily Vanderbilt Hammond",,"Receipt for checks forwarded by Hammond and credited to the second endowed day for Mrs. Waldo Richards.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-12-14,,,,image-jpeg,en-US,"Text Document",MB61_7_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,endowed days,EVH",https://mbda.berry.edu/files/original/fce4c64b809c939fecfcd4c7607df160.jpg,,"The Emily Vanderbilt Hammond Series",1,0
13321,https://mbda.berry.edu/items/show/13321,"Letter from the Berry Schools to Mrs. Augusta Hope",,"As requested, the Berry Schools send a reminder of Hope's pledge of a scholarship in memory of Noel Morris and the endowment of December 25.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_98_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Augusta P. Hope ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,scholarships",https://mbda.berry.edu/files/original/4c6b9987d667e58da803cb2374ff55dd.jpg,,,1,0
10967,https://mbda.berry.edu/items/show/10967,"Letter to Albert Shaw from Martha Berry",,"Miss Berry writes to thank Dr. Shaw for his gift, to invite Mr. and Mrs. Shaw to visit Berry and to tell him about the results of the Berry Birthday Dinner. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_57_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Albert E. Shaw ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"accident,Albert ShawElisabeth Bacon Shaw,Berry Birthday Dinner,endowed days","https://mbda.berry.edu/files/original/bdf0e7d4e0322d8470675e10e871a98b.jpg,https://mbda.berry.edu/files/original/f26c5642c2c7586e8ca7ae90dcd2569a.jpg",,,1,0
6853,https://mbda.berry.edu/items/show/6853,"Letter to Cason J. Callaway from Martha Berry",,"Miss Berry sends Mr. Cason Callaway a letter about keeping his father's memory alive through endowing a day in his memory."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. C. J. Callaway ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callaway,Cason Callaway,endowed days,Fuller Callaway,Fuller Earle Callaway",https://mbda.berry.edu/files/original/cd44c6470518a5910c549d0adfce08e1.jpg,,,1,0
9368,https://mbda.berry.edu/items/show/9368,"Letter to Charles R. Yardley from Martha Berry",,"Miss Berry expresses her sympathy for Mr. Yardley's mother's death. She asks if he would like to endow a day in her memory.  ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_13_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles R. Yardley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,endowed days",https://mbda.berry.edu/files/original/50bdac79660b21442dc1abd25fd38a8f.jpg,,,1,0
3815,https://mbda.berry.edu/items/show/3815,"Letter to Clara Bowdoin Winthrop from Martha Berry",,"Berry thanks Winthrop for her gift of $2500 to endow a day in honor of her mother. She would love to have the photograph Winthrop offered to place in one of the buildings for the boys and girls to see. She suggests that an additional day could be endowed if Winthrop wished to make a bequest."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-15,,,,image-jpeg,en-US,"Text Document",MB57_8_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Clare B. Winthrop ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bequests,Elizabeth Winthrop,endowed days",https://mbda.berry.edu/files/original/62486e6934a2769cc165aba1890d7426.jpg,,,1,0
4792,https://mbda.berry.edu/items/show/4792,"Letter to Dr. Robert Underwood Johnson from Martha Berry",,"Martha Berry notes the passing away of Mrs. Robert Underwood Johnson and proposes having an Endowed Day in her memory. Shortly before her passing, Mrs. Johnson gave a tea in honor of Miss Berry. Miss Berry requests that Dr. Johnson visit the Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-12,,,,image-jpeg,en-US,"Text Document",MB62_2_75_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Robert Underwood Johnson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days",https://mbda.berry.edu/files/original/b7a729a6f7e7d76b10b6656a544e25c2.jpg,,,1,0
11329,https://mbda.berry.edu/items/show/11329,"Letter to Edith R. Whiting from Martha Berry",,"Berry tells Whiting that the school would be delighted for her to endow a day in memory of her father."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_6_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Edith R. Whiting ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,memorials",https://mbda.berry.edu/files/original/e61f7528cc1d6974ff18ea5841085084.jpg,,,1,0
9548,https://mbda.berry.edu/items/show/9548,"Letter to Elizabeth G. Bigler from Martha Berry",,"Berry explains the options that are available to Mrs. Bigler for using a bequest to the school from her mother, including an endowed day and scholarships."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-10-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A. G. Bigler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,endowment,memorial scholarship,scholarships",https://mbda.berry.edu/files/original/c511605b59d3112b1912f16711c12504.jpg,,,1,0
