﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13785,https://mbda.berry.edu/items/show/13785,"Letter to the Berry Schools from Lilian Randall",,"Lilian Randall sends eight sacks of cretonne to the Berry Schools. "," Lilian  Randall ","MB Collection","Berry College Memorial Library",1930-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_37_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cretonne,donation to the Berry Schools,Webster Apartments",https://mbda.berry.edu/files/original/3e7093cb164cfd114891c24a5fb5dc2a.jpg,,,1,0
1838,https://mbda.berry.edu/items/show/1838,"Letter to the Berry Schools from Kalford Kreth ",,"Mr. Kreth mentions his sister who has donated to the Berry Schools before and encloses his own donation of $25. ","Mr. Kalford  Kreth ","MB Collection","Berry College Memorial Library",1926-5-17,,,,image-jpeg,en-US,"Text Document",MB53_5_23_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,The Home Insurance Company",https://mbda.berry.edu/files/original/7b694b2ec4c38c2541e56f27bf6e107d.jpg,,,1,0
7581,https://mbda.berry.edu/items/show/7581,"Letter to the Berry Schools from J.R. Gibson",,"Mr. Gibson sends a donation of $150 to be used as a scholarship for one of Berry's students. ","Mr. J. R. Gibson ","MB Collection","Berry College Memorial Library",1928-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_13_18_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,scholarships",https://mbda.berry.edu/files/original/0d87d9304ae12c808a844b5f628c4521.jpg,,,1,0
3870,https://mbda.berry.edu/items/show/3870,"Letter to the Berry Schools from J.J. Campbell",,"Mr. Campbell writes for Mrs. Pope Yeatmen and encloses her check of $50 as a donation. ","Mr. J. J. Campbell ","MB Collection","Berry College Memorial Library",1926-11-23,,,,image-jpeg,en-US,"Text Document",MB57_12_11_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/1360b68f7934d34e3c48f12f903a50ff.jpg,,,1,0
4662,https://mbda.berry.edu/items/show/4662,"Letter to the Berry Schools from Hannah H. Kimball ",,"Letter to the Berry Schools from Miss Hannah H. Kimball, in which she offers Rachel one hundred and fifty dollar check for a scholarship.","Miss Hannah H. Kimball ","MB Collection","Berry College Memorial Library",1927-10-28,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_45_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,Rachel",https://mbda.berry.edu/files/original/46ef9dc778fb64774e6eb184aa106308.jpg,,,1,0
12646,https://mbda.berry.edu/items/show/12646,"Letter to the Berry Schools from Grace A. Gould",,"Gould donates a check for the school's current expenses..","Miss Grace A. Gould ","MB Collection","Berry College Memorial Library",1930-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_19_23_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/3f57ab39f44e594a5fa0e08d30b4a093.jpg,,,1,0
6206,https://mbda.berry.edu/items/show/6206,"Letter to the Berry Schools from Ginny Willets",,"Miss Willets sends a $1 contribution, and thanks Berry for the calendar.","Miss Ginny  Willets ","MB Collection","Berry College Memorial Library",1927-3-26,,,,image-jpeg,en-US,"Text Document",MB64_7_75_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/d0edc7659e369e903e0872f495e24e58.jpg,,,1,0
905,https://mbda.berry.edu/items/show/905,"Letter to The Berry Schools from Frederick A. Brown ",,"Letter to the Berry Schools from Frederick A. Brown concerning a donation to the schools of $25. ","Mr. Frederick A. Brown ","MB Collection","Berry College Memorial Library",1926-12-21,,,,image-jpeg,en-US,"Text Document",MB48_15_5_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,donation to the Berry Schools,donations",https://mbda.berry.edu/files/original/37b145a6b61fcb9e3b02906cdfdea60e.jpg,,,1,0
4070,https://mbda.berry.edu/items/show/4070,"Letter to the Berry Schools from F.C. Fenn",,"Fenn donates $25 to assist with celebration of Founder's Day."," F. C. Fenn ","MB Collection","Berry College Memorial Library",1927-3-22,,,,image-jpeg,en-US,"Text Document",MB61_1_23_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,Founder's Day,Nunnally Company",https://mbda.berry.edu/files/original/1e05ae1add82cd05892e72d704e29cb8.jpg,,,1,0
9930,https://mbda.berry.edu/items/show/9930,"Letter to the Berry Schools from F.C. Downer",,"F.C. Downer sends the Berry Schools $1000."," F. C. Downer ","MB Collection","Berry College Memorial Library",1929-3-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_13_46_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/35e672ec1979e31940098bca2b09c4b4.jpg,Document,,1,0
13309,https://mbda.berry.edu/items/show/13309,"Letter to the Berry Schools from Erwin A. Holt",,"Mr. Holt donates $300 for the 1930 anniversary Thankoffering. He also mentions the good effects coming from his appendix surgery and hopes Miss Berry is having a good trip. ","Mr. Erwin A. Holt ","MB Collection","Berry College Memorial Library",1930-7-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_86_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appendix,appendix surgery,Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/42b7b09d609411f99fbef9ee92ab6ea7.jpg,,,1,0
5120,https://mbda.berry.edu/items/show/5120,"Letter to The Berry Schools from Edmund Lyon",,"This is a response to an appeal letter with a donation for one hundred and fifty dollars. ","Mrs. Edmund  Lyon ","MB Collection","Berry College Memorial Library",1927-11-12,,,,image-jpeg,en-US,"Text Document",MB62_8_52_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal responce,Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/6522781543096433ab6a11d5cb5ad570.jpg,https://mbda.berry.edu/files/original/273c7ffaf62809a377bae392e8e51708.jpg",,,1,0
4034,https://mbda.berry.edu/items/show/4034,"Letter to the Berry Schools from Bryan M. Grant",,"Mr. Grant sends his last installment pledge of $1,000 to the Berry Schools","Mr. Bryan M. Grant ","MB Collection","Berry College Memorial Library",1927-1-4,,,,image-jpeg,en-US,"Text Document",MB61_3_67_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,installment,installment plan",https://mbda.berry.edu/files/original/2caf15a8bb2f1ad857f25264c0524c55.jpg,,,1,0
5222,https://mbda.berry.edu/items/show/5222,"Letter to Rev. W. M. Morrell from Martha Berry",,"Martha Berry informs Rev. Morrell how to make a donation and that Berry will send an acknowledgement to the donor."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-18,,,,image-jpeg,en-US,"Text Document",MB63_2_38_001,"Mount Berry, Georgia",,,,,,,,,,"Rev. W. M. Morrell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to the Berry Schools",https://mbda.berry.edu/files/original/d69e77fbfe1c2781b7f21e37ab854d99.jpg,,,1,0
1648,https://mbda.berry.edu/items/show/1648,"Letter to Mrs. Alfred Brosseau from Martha Berry",,"Miss Berry writes to the Treasurer General of the D.A.R. as an acknowledgment of the $701 dollars donated from the different Chapters. Miss Berry thanks her for the interest and help the D.A.R. has shown and asked for a list of  the names of all State Officers for their records. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-8,,,,image-jpeg,en-US,"Text Document",MB50_5_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alfred  Brosseau ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D.A.R.,D.A.R. Treasurer General,DAR,DAR Treasurer General,donation from D.A.R.,donation to the Berry Schools,donations",https://mbda.berry.edu/files/original/15e219b97464cefa15a6eee481d84191.jpg,,,1,0
3676,https://mbda.berry.edu/items/show/3676,"Letter to Miss Berry from L.M. Watson",,"Enclosed two checks one for $50.00 annual donatation and one for $500.00 in help of rebuilding burnt dormitory.","Mrs. L. M. Watson ","MB Collection","Berry College Memorial Library",1926-8-4,,,,image-jpeg,en-US,"Text Document",MB57_2_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/b578f1c9ec66ee5eb4aa39045b77930d.jpg,,,1,0
5957,https://mbda.berry.edu/items/show/5957,"Letter to Martha Berry from William Ives Washburn",,"Check enclosed for $150.","Mr. Wm. Ives Washburn ","MB Collection","Berry College Memorial Library",1927-11-5,,,,image-jpeg,en-US,"Text Document",MB64_6_104_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/9f5f41cf1d0e9afaa5dc21b372f0e4fc.jpg,https://mbda.berry.edu/files/original/c4ace2b25550a20931f0c19b0b72213d.jpg",,,1,0
939,https://mbda.berry.edu/items/show/939,"Letter to Martha Berry from Samuel Carter ",,"Samuel Carter sends a $20 donation to the Berry Schools.","Mr. Samuel  Carter ","MB Collection","Berry College Memorial Library",1926-5-7,,,,image-jpeg,en-US,"Text Document",MB49_5_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/f8a29ea0d6ae695506b7292c0c79809a.jpg,,,1,0
4916,https://mbda.berry.edu/items/show/4916,"Letter to Martha Berry from Robert S. Lovett",,"Mr. Lovett donates $100 to the Berry Schools. ","Mr. Robert S. Lovett ","MB Collection","Berry College Memorial Library",1927-3-13,,,,image-jpeg,en-US,"Text Document",MB62_8_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,Union Pacific System",https://mbda.berry.edu/files/original/92331df979c1bf93ad8350a0fc5a3345.jpg,,,1,0
5159,https://mbda.berry.edu/items/show/5159,"Letter to Martha Berry from Reverend W.M. Morrell",,"Reverend W.M. Morrell sends a $100 check on behalf of an anonymous donor.","Rev. W.M.  Morrell ","MB Collection","Berry College Memorial Library",1927-2-22,,,,image-jpeg,en-US,"Text Document",MB63_2_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/4f99bacc033b1c056f73117bb5cb3115.jpg,,,1,0
625,https://mbda.berry.edu/items/show/625,"Letter to Martha Berry from Rev. Harris Ely Adriance",,"Rev. Adriance sends a check for $25.00 to be used as deemed best.","Rev. Harris Ely Adriance ","MB Collection","Berry College Memorial Library",1926-6-26,,,,image-jpeg,en-US,"Text Document",MB48_2_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/3630a1db6ceb96413ef00e1813ddd139.jpg,https://mbda.berry.edu/files/original/822e0bd662c9a5316ae371b9f0e56ac1.jpg",,,1,0
9882,https://mbda.berry.edu/items/show/9882,"Letter to Martha Berry from R. Fulton Cutting",,"This letter encloses R. Fulton Cutting's donation of $2,500 for the Berry Schools. "," R. Fulton Cutting ","MB Collection","Berry College Memorial Library",1929-5-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_82_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools,donation to the Berry Schools",https://mbda.berry.edu/files/original/44880eb9ad464d37d9c35ce1bf1a9204.jpg,,,1,0
3723,https://mbda.berry.edu/items/show/3723,"Letter to Martha Berry from Parker S. Williams",,"Mr. Williams donates $50 to the Berry Schools. ","Mr. Parker S. Williams ","MB Collection","Berry College Memorial Library",1926-11-24,,,,image-jpeg,en-US,"Text Document",MB57_7_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/19819d7d831685c8f9718817922ddf33.jpg,,,1,0
908,https://mbda.berry.edu/items/show/908,"Letter to Martha Berry from Nellie Brown",,"Nellie Brown thanks Martha Berry for the box of cotton she received. In return, she sends a $10 donation and a box containing some sweaters.","Miss Nellie  Brown ","MB Collection","Berry College Memorial Library",1926-12-20,,,,image-jpeg,en-US,"Text Document",MB48_15_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to the Berry Schools,donations","https://mbda.berry.edu/files/original/aa27111b7c0a98fe637401e344427e3c.jpg,https://mbda.berry.edu/files/original/4494c8e5172ed02665496e7105b5f399.jpg",,,1,0
1465,https://mbda.berry.edu/items/show/1465,"Letter to Martha Berry from Nancy Hallert",,"Miss Hallert donates $10 and hopes the crops will be good this year. ","Miss Nancy  Hallert ","MB Collection","Berry College Memorial Library",1926-2-19,,,,image-jpeg,en-US,"Text Document",MB51_17_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/8ca8e5666e3978835b12e7e20d514998.jpg,https://mbda.berry.edu/files/original/694244e03efe4a5495aecb57307aa1e5.jpg",,,1,0
4399,https://mbda.berry.edu/items/show/4399,"Letter to Martha Berry from Mrs. Mary Hepburn",,"Mrs. Hepburn sends a $150.00 donation to the Berry Schools for a Thanksgiving gift.","Mrs. Mary  Hepburn ","MB Collection","Berry College Memorial Library",1926-12-3,,,,image-jpeg,en-US,"Text Document",MB61_11_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,Thanksgiving Donation,Thanksgiving gift",https://mbda.berry.edu/files/original/204acb70585286ad869eddca85080e72.jpg,,,1,0
