﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4714,https://mbda.berry.edu/items/show/4714,"Letter from Emma N. Ireland to Martha Berry",,"Emma Ireland sends a $25 donation to help celebrate Berry's 25th Anniversary."," Emma N. Ireland ","MB Collection","Berry College Memorial Library",1927-4-23,,,,image-jpeg,en-US,"Text Document",MB62_2_24_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,calendar,Donation,Emma Ireland,magazine",https://mbda.berry.edu/files/original/414a5132f1cd311b27ae77ccbaf8a060.jpg,,,1,0
6381,https://mbda.berry.edu/items/show/6381,"Letter to the Berry Schools from F.W. Alstaetter",,"F.W. Alstaetter donates $10 to the Berry Schools."," F. W. Alstaetter ","MB Collection","Berry College Memorial Library",1927-2-22,,,,image-jpeg,en-US,"Text Document",MB65_2_13_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Donation,letter",https://mbda.berry.edu/files/original/a39823df87a409ad47b6e8c1ec359ba5.jpg,,,1,0
5113,https://mbda.berry.edu/items/show/5113,"Letter to Martha Berry from Hannah S. Mead",,"Hannah S. Mead thanks Martha Berry for the calendar she received. She also congratulates Martha Berry on the 25th anniversary of the school."," Hannah S. Mead ","MB Collection","Berry College Memorial Library",1927-3-13,,,,image-jpeg,en-US,"Text Document",MB62_10_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,calendar","https://mbda.berry.edu/files/original/f77262e31664775a3b669724c1d6841f.jpg,https://mbda.berry.edu/files/original/cf0ea1a1e6fb2fa7d3fae48c91502c14.jpg",,,1,0
5130,https://mbda.berry.edu/items/show/5130,"Letter to Martha Berry from Ida A. May ",,"Ida A. May thanks Martha Berry for sending her a calendar and sends a check of $5 for the Berry Schools 25th anniversary."," Ida A. May ","MB Collection","Berry College Memorial Library",1927-3-27,,,,image-jpeg,en-US,"Text Document",MB62_10_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,check","https://mbda.berry.edu/files/original/a440d8deeab12db0cb3edd06f3b93dc3.jpg,https://mbda.berry.edu/files/original/9e1f6dd07ca05dabe55e9777b49f8c75.jpg",,,1,0
6271,https://mbda.berry.edu/items/show/6271,"Letter to Martha Berry from Janie Summerall-Young ",,"Card expressing appreciation to Martha Berry from an alum. The author mentions a small gift has been included with the card. This appears to be a formal, two-sided card, and there is a graphic included. "," Janie  Summerall-Young ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Image or Photograph",MB65_1_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,alumni,gift,graphic","https://mbda.berry.edu/files/original/1eb4aec896a0519f625d789f2e72b7b2.jpg,https://mbda.berry.edu/files/original/0ba39665b726313654a4dc44486db0af.jpg",,,1,0
5477,https://mbda.berry.edu/items/show/5477,"Letter from Jessie Powers to Martha Berry",,"Jessie Powers writes to Martha Berry to let her know that she's been ill and will not be able to pay off her pledge before the 25th Anniversary."," Jessie  Powers ","MB Collection","Berry College Memorial Library",1927-2-13,,,,image-jpeg,en-US,"Text Document",MB63_6_31_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Aunt Martha,Donation,illness,Jessie Powers,Martha Freeman,pledge,Silver Anniversary","https://mbda.berry.edu/files/original/4b76e5748dff8d55628c15822d1aca5e.jpg,https://mbda.berry.edu/files/original/d8fc534829931ce38274290e8c9b8074.jpg,https://mbda.berry.edu/files/original/bf23c7b773d95290f69ed634d0fd39ca.jpg,https://mbda.berry.edu/files/original/a988107984df9bf8a6d2bb57eca1f845.jpg",,,1,0
5084,https://mbda.berry.edu/items/show/5084,"Letter to Martha Berry from L.W. Mcgadden",,"L.W. Mcgadden thanks Martha Berry for her invitation to celebrate the 25th anniversary at the Berry Schools but informs her that neither he nor his family will be able to attend."," L W Mcgadden ","MB Collection","Berry College Memorial Library",1927-4-27,,,,image-jpeg,en-US,"Text Document",MB62_9_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary",https://mbda.berry.edu/files/original/f0519c9053759b9df1a8ba8fbf9aa644.jpg,,,1,0
6144,https://mbda.berry.edu/items/show/6144,"Letter from Lillian Willock to Martha Berry",,"Miss Willock sends a $100 donation in celebration of the Silver Anniversary of The Berry Schools. She also describes her joy in reading the latest Southern Highlander and gives her sympathy to Miss Berry for the loss of her mother."," Lillian  Willock ","MB Collection","Berry College Memorial Library",1927-4-14,,,,image-jpeg,en-US,"Text Document",MB64_8_22_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Frances Rhea Berry","https://mbda.berry.edu/files/original/43ad6dfc5d97cae8cc0d6894504ca70d.jpg,https://mbda.berry.edu/files/original/fdc69320d6a35091622bf0d331b903e8.jpg",,,1,0
5878,https://mbda.berry.edu/items/show/5878,"Letter from M.J. Spencer",,"Spencer encloses a 25th anniversary contribution."," M. J. Spencer ","MB Collection","Berry College Memorial Library",1927-3-8,,,,image-jpeg,en-US,"Text Document",MB64_2_34_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary",https://mbda.berry.edu/files/original/9ea6ccf840592882a950e59295bfc1a5.jpg,,,1,0
5864,https://mbda.berry.edu/items/show/5864,"Letter to Martha Berry from Margaret Stewart",,"Margaret Stewart thanks Miss Berry for the beautiful anniversary calendar.  She encloses Professor Lloyd's letter and a $5 contribution."," Margaret  Stewart ","MB Collection","Berry College Memorial Library",1929-3-18,,,,image-jpeg,en-US,"Text Document",MB64_3_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Anniversary Calendar",https://mbda.berry.edu/files/original/af6219a3e90e22a586a894256bd8f6ab.jpg,,,1,0
5599,https://mbda.berry.edu/items/show/5599,"Letter to Elisa Richards from Martha Berry ",,"Letter to Elisa Richards from Martha Berry thanking her for gift for the 25th anniversary of the schools. Miss Berry informs her that it touched her heart to receive her gift and to have her with them at Berry for the Silver Anniversary. Miss Berry informs her that she always loved to have former teachers and students back at Berry and thanks her again for making the occasion a happy one for her. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1927-5-4,,,,image-jpeg,en-US,"Text Document",MB63_7_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elisa   Richards  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,donations,Elisa Richards,Silver Anniversary",https://mbda.berry.edu/files/original/5754d2bc59b127139c2db579f71abda9.jpg,,,1,0
6312,https://mbda.berry.edu/items/show/6312,"Letter to Mrs. Hill from Martha Berry ",,"In this letter Martha Berry sends some literature about the Berry Schools. She tells Mrs. Hill that she founded the school twenty five years ago and that there are almost seven hundred students now. She goes on to say that if she were strong enough she would come see her right away but she cannot so a letter will have to do. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1927-1-7,,,,image-jpeg,en-US,"Text Document",MB65_2_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Baneroft  Hill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Berry literature",https://mbda.berry.edu/files/original/e8042501dad2cbc57910dc9a5e293635.jpg,,,1,0
3628,https://mbda.berry.edu/items/show/3628,"Letter to Lillian Willock from Martha Berry",,"Berry thanks Willock for her gift, tells her about the Foundation School dormitory that burned, and invites her to visit for the 25th anniversary."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-3,,,,image-jpeg,en-US,"Text Document",MB57_7_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Lillian  Willock ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,dormitory fire,Foundation School,little plank of faith",https://mbda.berry.edu/files/original/ca7203019df9a1e01327e91985350d83.jpg,,,1,0
4046,https://mbda.berry.edu/items/show/4046,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Letter from Martha Berry to Mrs. John Henry Hammond in appreciation for her $2,500 donation for an endowed day."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-4,,,,image-jpeg,en-US,"Text Document",MB61_7_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Commencement,Dr. Mims,Emily Vanderbilt Hammond,endowed days,Mrs. John Henry Hammond",https://mbda.berry.edu/files/original/74bc28619e2bed89c9c852f9eaaa88cb.jpg,,,1,0
4735,https://mbda.berry.edu/items/show/4735,"Letter to Mrs. Frank H. Inman from Martha Berry ",,"In this letter Martha Berry is sending  Mrs. Inman Lily leaflets which are letters from students. However she advises against publishing them indivdually due to their sensitive nature."," Martha  Berry  ","MB Collection","Berry College Memorial Library",1927-3-30,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_2_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank  H. Inman  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,lily leaflets",https://mbda.berry.edu/files/original/f46415bb32a8d4c66cd8209a6aaf73eb.jpg,,,1,0
4817,https://mbda.berry.edu/items/show/4817,"Letter to Kate Macy Ladd from Martha Berry",,"Berry describes the 25th anniversary celebration for the Berry Schools. She hopes to see Ladd when she visits New York and asks that Ladd mark her letters ""personal"" so that she will have the joy of opening them herself."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-11,,,,image-jpeg,en-US,"Text Document",MB62_4_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W G Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Endowment Fund,kate macy ladd,Lemley Hall,Memorial Library","https://mbda.berry.edu/files/original/31390bd8206856cfa3f21db0c73f70ba.jpg,https://mbda.berry.edu/files/original/6120d37cb3a9f26cf0d127bab2c933d7.jpg",,,1,0
4920,https://mbda.berry.edu/items/show/4920,"Letter to Mrs. Charles Longstreth from Martha Berry",,"A letter that requests a donation from Mrs. Charles A. Longstreth, to which she responds with a check for $100."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-2,,,,image-jpeg,en-US,"Text Document",MB62_8_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles A. Longstreth ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,check,donations",https://mbda.berry.edu/files/original/f91d4f86df72189f05d2e6b2be4c35f4.jpg,,,1,0
5052,https://mbda.berry.edu/items/show/5052,"Letter from Martha Berry to the Log Cabin Sunday School",,"Berry sends thanks for the Sunday School program for the 25th Anniversary."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-20,,,,image-jpeg,en-US,"Text Document",MB62_8_8_001,"Mount Berry, Georgia",,,,,,,,,,"Log Cabin Sunday School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Silver Anniversary",https://mbda.berry.edu/files/original/d4af800a28b09565fe45a6e7c373318c.jpg,,,1,0
5879,https://mbda.berry.edu/items/show/5879,"Letter to Mrs. Hugh Smythe from Martha Berry",,"Martha Berry thanks Hugh Smythe for a gift that Smythe sent to Berry. This gift was received on the occasion of the Silver Anniversary for Berry.  Berry encourages Smythe to come visit the Berry schools as part of her thank you letter to them.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-7,,,,image-jpeg,en-US,"Text Document",MB64_2_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Hugh  Smythe ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,gifts,Silver Anniversary",https://mbda.berry.edu/files/original/7b7b36feb5b796163d2be5e3a57ab27d.jpg,,,1,0
5904,https://mbda.berry.edu/items/show/5904,"Letter to Mrs. Stuart from Martha Berry",,"In this letter Martha Berry thanks Mrs. Stewart for endowing a day in her husbands name."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-6-7,,,,image-jpeg,en-US,"Text Document",MB64_3_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Dave  Stuart ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,endowed days","https://mbda.berry.edu/files/original/7d212bb3ac5d860a4f50989e1d082d4c.jpg,https://mbda.berry.edu/files/original/71858d876714621d933abdaba63dba43.jpg",,,1,0
6306,https://mbda.berry.edu/items/show/6306,"Letter to Mr. Carl G. Brown from Martha Berry",,"Miss Berry thanks Mr. Brown for his donation and informs him that it is the 25th anniversary of the school's founding. She informs him that she hopes to meet a record in donations and invites him to their jubilee celebration."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-16,,,,image-jpeg,en-US,"Text Document",MB65_3_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Carl G. Brown ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Donation,jubilee,thank you note",https://mbda.berry.edu/files/original/85e3d335c0b048db503018ea4063d239.jpg,,,1,0
6310,https://mbda.berry.edu/items/show/6310,"Letter to Clayton Henson from Martha Berry",,"Martha writes to thank Clayton for his letter of sympathy after her mother has passed away. She also informs him about the 25th Anniversary in April and hopes he will attend."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-20,,,,image-jpeg,en-US,"Text Document",MB65_3_6_001,"Mount Berry, Georgia",,,,,,,,,," Clayton  Henson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Clayton Henson,mothers death",https://mbda.berry.edu/files/original/f259b58c9020576e32a0dd56b839bf3b.jpg,,,1,0
6328,https://mbda.berry.edu/items/show/6328,"Letter to Berry Schools - Silver Anniversary ",,"General letter to those who gave anniversary gifts to the Berry Schools for the 25th anniversary. "," Martha  Berry ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB65_2_2_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Berry Schools,letter,thank you letter",https://mbda.berry.edu/files/original/8a3b0deb14b18bb1aefb24cc6fac68ef.jpg,,,1,0
6330,https://mbda.berry.edu/items/show/6330,"Letter to R. A. Appleton from Martha Berry ",,"A letter thanking Mr. Appleton for the subscription of $25.00 to be paid in semi-annual installments."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-15,,,,image-jpeg,en-US,"Text Document",MB65_2_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. A. Appleton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100000 Georgia Drive,25th Anniversary,Appleton,donations,subscription",https://mbda.berry.edu/files/original/17c87417de5f408aabc72b6b8833d6ee.jpg,,,1,0
