﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10352,https://mbda.berry.edu/items/show/10352,MB72_13_40_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB72_13_40_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,"https://mbda.berry.edu/files/original/f2a631838beb1c6a808dcf539c8e4813.jpg,https://mbda.berry.edu/files/original/312a6bf0ee93346f6457043d9077a97e.jpg,https://mbda.berry.edu/files/original/ba95a8ed386993978a45cebc6828bc59.jpg",,,1,0
9833,https://mbda.berry.edu/items/show/9833,MB71_12_33_001.jpg,,,"Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_33_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarships,work",https://mbda.berry.edu/files/original/c399ec1808b15370ae9a90eaaa9ce207.jpg,,,1,0
9129,https://mbda.berry.edu/items/show/9129,MB70_7_53_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-3-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_53_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarships,Southern Highlander",https://mbda.berry.edu/files/original/17878ede5190bdbe0fd9059d072db046.jpg,,,1,0
9067,https://mbda.berry.edu/items/show/9067,MB70_6_50_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB70_6_50_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",scholarships,"https://mbda.berry.edu/files/original/d3c6b4f418ed1774ed72d93becc5d2c1.jpg,https://mbda.berry.edu/files/original/cb29fdb803edffb973a2c283b66d857c.jpg,https://mbda.berry.edu/files/original/805be8a3a487c68645721b15c2f2b338.jpg,https://mbda.berry.edu/files/original/152b4d2d092c1fffc5ecf09fa035f45d.jpg,https://mbda.berry.edu/files/original/087cc47a358cd4bfdc1bf312f89135d9.jpg",,,1,0
7762,https://mbda.berry.edu/items/show/7762,MB68_3_60_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_60_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonial Dames,scholarships",https://mbda.berry.edu/files/original/63b431c8b7e7f0850eda5fc19b7b3917.jpg,,,1,0
7693,https://mbda.berry.edu/items/show/7693,MB68_2_24_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-6-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_2_24_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,"https://mbda.berry.edu/files/original/09a369aadbe0cbd331e25531cd3c8c59.jpg,https://mbda.berry.edu/files/original/3dde915193459ae655fb4313a82fcea2.jpg",,,1,0
7664,https://mbda.berry.edu/items/show/7664,MB68_1_53_001.jpg,,," Gertrude E  ","MB Collection","Berry College Memorial Library",1928-8-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_53_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Germany,scholarships",https://mbda.berry.edu/files/original/2fca3591d36f770fcb2021f3b9865ad2.jpg,,,1,0
7663,https://mbda.berry.edu/items/show/7663,MB68_1_52_001.jpg,,,"Mrs. Gertrude   ","MB Collection","Berry College Memorial Library",1928-4-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_52_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,"https://mbda.berry.edu/files/original/e673a543242e8a75c1cf33618dd0cdf5.jpg,https://mbda.berry.edu/files/original/c69e8e2b4a9fc233e3364fe9c0e045e4.jpg",,,1,0
6770,https://mbda.berry.edu/items/show/6770,MB66_7_71_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-3-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_71_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,"https://mbda.berry.edu/files/original/ac373b015d5e902aed0132e8cea89d32.jpg,https://mbda.berry.edu/files/original/1377a7cd5a0005e9a11322a9cc905f23.jpg",,,1,0
6651,https://mbda.berry.edu/items/show/6651,MB66_5_13_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB66_5_13_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,"https://mbda.berry.edu/files/original/16e0d2f8c633312f61e7d83cc8f916af.jpg,https://mbda.berry.edu/files/original/af57d157f70ad076acaf2abcac8a84b1.jpg",,,1,0
6638,https://mbda.berry.edu/items/show/6638,MB66_4_67_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB66_4_67_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",scholarships,"https://mbda.berry.edu/files/original/310fe35b517dc4a6730421bbe6594c2e.jpg,https://mbda.berry.edu/files/original/ee4f521666e031066a5f7c59d4d01220.jpg",,,1,0
7579,https://mbda.berry.edu/items/show/7579,"List of Berry officers and gift receipt form",,"Top half lists The Board of Trustees. The bottom half gives a donor various choices for application of their donation.  This form designated a $150 gift for current expenses of the School",,"MB Collection","Berry College Memorial Library",1928-11-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_13_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jon P Gesl ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift form,scholarships","https://mbda.berry.edu/files/original/e5bc8410718844ef4dcb5f02d450f274.jpg,https://mbda.berry.edu/files/original/ac6d12563a25d4c968ce702de2d4a202.jpg",,,1,0
4356,https://mbda.berry.edu/items/show/4356,"Letter to W.A. Gray from Martha Berry",,"Berry encloses $15 and asks Gray to use it to send Charlie Claxton's sister to Berry, where she will have a full scholarship with board and tuition.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-15,,,,image-jpeg,en-US,"Text Document",MB61_3_70_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. A. Gray ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,https://mbda.berry.edu/files/original/ee951d8022cc52a8b35a21d868c57e47.jpg,,,1,0
8300,https://mbda.berry.edu/items/show/8300,"Letter to The Berry Schools from Sophie G. McCormick",,"Miss McCormick provides $300 for two scholarships at the Berry Schools."," Sophie G. McCormick ","MB Collection","Berry College Memorial Library",1928-12-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_14_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,https://mbda.berry.edu/files/original/1c2dc189868717f3a794bc22e5ef3607.jpg,,,1,0
418,https://mbda.berry.edu/items/show/418,"Letter to The Berry Schools from Mrs. A. B. Coye",,"Mrs. Coye encloses a $300 cheque to provide two scholarships - one boy and one girl - for one year.","Mrs. A. B. Coye ","MB Collection","Berry College Memorial Library",1936-5-27,,,,image-jpeg,en-US,"Text Document",MB112_2_37_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,https://mbda.berry.edu/files/original/236a3da9f9933daa0f5f0a6d08fc6643.jpg,,,1,0
7581,https://mbda.berry.edu/items/show/7581,"Letter to the Berry Schools from J.R. Gibson",,"Mr. Gibson sends a donation of $150 to be used as a scholarship for one of Berry's students. ","Mr. J. R. Gibson ","MB Collection","Berry College Memorial Library",1928-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_13_18_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,scholarships",https://mbda.berry.edu/files/original/0d87d9304ae12c808a844b5f628c4521.jpg,,,1,0
7686,https://mbda.berry.edu/items/show/7686,"Letter to The Berry Schools from J. P. Hall",,"Mr. Hall sends a $150 check for a scholarship as described in the Highlander and asks for information about how the scholarships are applied. "," J. P. Hall ","MB Collection","Berry College Memorial Library",1928-9-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_2_17_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarships,Southern Highlander",https://mbda.berry.edu/files/original/fa5ec0cbf6dede7436f59feca23c73a5.jpg,,,1,0
9375,https://mbda.berry.edu/items/show/9375,"Letter to Mrs. Owen D. Young from Martha Berry",,"Martha Berry is writing in response to an article about Mrs. Young's husband in a recent magazine. She says they have a mutual friend and that she has heard a great deal about Mr. and Mrs. Young through him. She informs her of the scholarship programs and asks her to donate. She also encloses a booklet on the school's history."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_13_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Owen D. Young ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Review of Reviews,asking for donations,donations,scholarships,school advertisment",https://mbda.berry.edu/files/original/5a53bc095ba879746bfd0c44e79626ce.jpg,,,1,0
2488,https://mbda.berry.edu/items/show/2488,"Letter to Mrs. Lawrence from Martha Berry ",,"A letter to Mrs. Lawrence thanking her for her donation of $150 for a scholarship and establishment of other yearly scholarships as well. Mrs. Lawrence returned the letter with her understanding of the agreement."," Martha   Berry  ","MB Collection","Berry College Memorial Library",1926-6-15,,,,image-jpeg,en-US,"Text Document",MB53_7_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Geo Francklyn Lawrence  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,donation to Berry Schools,scholarships",https://mbda.berry.edu/files/original/f4c1beb873a9274907f6520a839b8432.jpg,,,1,0
12070,https://mbda.berry.edu/items/show/12070,"Letter to Mrs. Frank R. Chambers from The Berry Schools",,"The Berry Schools writes Mrs. Frank R. Chambers to thank her for her generous donation of $500 for three scholarships, clothing, and expenses.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-9-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_1_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank R. Chambers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,donations,expenses,Frank Chambers,scholarships",https://mbda.berry.edu/files/original/d77642a73f68dfc8b0ffa16586757464.jpg,,,1,0
88,https://mbda.berry.edu/items/show/88,"Letter to Mrs. Dwight Smith from Martha Berry",,"Martha Berry appeals to Mrs. Smith to donate money to the school or to create a scholarship so they can continue to educate the ""crude and untrained"" children of the area."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-1-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_2_8_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Smith ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Mountaineers,Army,national service,Navy,scholarships,service","https://mbda.berry.edu/files/original/9564a13c72abeaa69abdc29c402d421f.jpg,https://mbda.berry.edu/files/original/79c6bc4543c7a885680b07613c65d2a0.jpg",,,1,0
4379,https://mbda.berry.edu/items/show/4379,"Letter to Mrs. C.W. Harrah from Martha Berry",,"Berry thanks Mrs. Harrah for the scholarship in memory of her daughter, Hester Lela Harrah, and looks forward to Mrs. Harrah's planned to visit the school.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-10-20,,,,image-jpeg,en-US,"Text Document",MB61_9_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. C. W. Harrah ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hester Lela Harrah,memorial scholarship,scholarships",https://mbda.berry.edu/files/original/4f3807b779d8ab2c7756fa37458c90eb.jpg,,,1,0
2116,https://mbda.berry.edu/items/show/2116,"Letter to Mrs. Alfred Brosseau from Elizabeth Hughes Kerns",,"A letter enclosing a check from the Ohio Society of the Daughters of the American Revolution for a scholarship at Berry."," Elizabeth Hughes Kerns ","MB Collection","Berry College Memorial Library",1926-3-1,,,,image-jpeg,en-US,"Text Document",MB50_5_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alfred  Brosseau ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,NSDAR,scholarships","https://mbda.berry.edu/files/original/6a7584ba2a08ad67b4c4ac7478b7fdaf.jpg,https://mbda.berry.edu/files/original/b5b67f88eb9bdcf9f34fe35d7420194c.jpg",,"Daughters of the American Revolution",1,0
9102,https://mbda.berry.edu/items/show/9102,"Letter to Miss Julia Temple from Martha Berry",,"Miss Berry asks Miss Temple about providing funds for scholarships. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Julia  Temple ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,https://mbda.berry.edu/files/original/c61af262ccae049665093b1bf3cd534e.jpg,,,1,0
