﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5442,https://mbda.berry.edu/items/show/5442,"Letter to Miss Jessie Powers from Martha Berry",,"A letter written from Martha Berry to Jessie during Christmas time. Includes small talk about family and wishing Jessie good health. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-8,,,,image-jpeg,en-US,"Text Document",MB63_6_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jessie  Powers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,friendly letter",https://mbda.berry.edu/files/original/411e005f4dc10760d244ca1a441628e4.jpg,,,1,0
10347,https://mbda.berry.edu/items/show/10347,"Letter to Merle Hudson from Martha Berry",,"In this letter addressed to Merle, Berry proposes adopting Merle's baby and states that she will raise baby Frances as her own, providing money and education for the baby. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. T. E. Hudson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Important content!","adoption,Berry Family,Frances,Gene Berry,Merle,Mildred Johnstone,Tulsa",https://mbda.berry.edu/files/original/5dbad4bb846e8cc82e1ed667b23de814.jpg,,"Berry Family History",1,0
498,https://mbda.berry.edu/items/show/498,"Letter to Martha Freeman from Martha Berry",,"Berry, writing from the hospital, shares her concern about Freeman and sends her $2.00 to get help from Estelle three days a week, indicating that it would please Berry so much. She says, ""it would just kill me for anything to happen to you."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1941-10-14,,,,image-jpeg,en-US,"Text Document",MB156_1_3_001,"Mount Berry, Georgia",,,,,,,,,," Aunt Martha   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,Berry Family,health,Martha Freeman",https://mbda.berry.edu/files/original/1a4cf4d5f3bf34467986f3621d5a47e0.jpg,,"Berry Family History",1,0
444,https://mbda.berry.edu/items/show/444,"Letter to Martha Berry from Virginia Graham",,"Virginia documents her visits with Ann and expresses her happiness that Auntie is getting stronger."," Virginia  Graham ","MB Collection","Berry College Memorial Library",1941-6-16,,,,image-jpeg,en-US,"Text Document",MB156_5_11_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Ann,Auntie,Berry Family,Virginia","https://mbda.berry.edu/files/original/5bfe35972b8c6309b8a21f24b931912f.jpg,https://mbda.berry.edu/files/original/19a58b01a75a6d8f1d5ca41bbc36549d.jpg,https://mbda.berry.edu/files/original/a1a9b1c7b3b9f26a83f9844934f02bed.jpg",,"Berry Family History",1,0
503,https://mbda.berry.edu/items/show/503,"Letter to Martha Berry from S. J. West",,"S. J. West writes to update Martha Berry on her nephew Howard Ball, who is attending camp at the Gulf Coast Military Academy. "," S. J. West ","MB Collection","Berry College Memorial Library",1941-7-3,,,,image-jpeg,en-US,,MB156_1_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Howard Ball",https://mbda.berry.edu/files/original/d31a1225b8ff1e5694ff161a1e7d55b8.jpg,,"Berry Family History",1,0
504,https://mbda.berry.edu/items/show/504,"Letter to Martha Berry from Randolph Berry",,"Letter to Martha Berry from her nephew Randolph thanking her for his new tie."," Randolph   ","MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB156_1_23_001,"Mount Berry, Georgia",,,,,,,,,," Martha   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,nephew,Randolph,Seven Oaks","https://mbda.berry.edu/files/original/78a8530944bf7cae541b9e44f83c8d05.jpg,https://mbda.berry.edu/files/original/bb09559728f4d47e1d3b68f08f189270.jpg",,"Berry Family History",1,0
11849,https://mbda.berry.edu/items/show/11849,"Letter to Martha Berry from Katharine Lenhart",,"Katharine Lenhart writes on behalf of Mr. and Mrs. James Bonnyman to ask Miss Berry for information about the Spence School for their daughter. "," Katharine  Lenhart ","MB Collection","Berry College Memorial Library",1930-9-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_88_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Bonnyman,reference,Spence School","https://mbda.berry.edu/files/original/2aba8b1d43eadca012327a80c8860a38.jpg,https://mbda.berry.edu/files/original/a77ba70c01bd24e32c7d379e6766e1ae.jpg",,,1,0
514,https://mbda.berry.edu/items/show/514,"Letter to Martha Berry from Hugh Berry",,"A letter from Hugh Berry (nephew) to his Aunt Martha Berry describing his journey to his present school, the Upper Canada College Preparatory School. He also expresses his sympathies regarding Martha Berry's hospital stay. "," Hugh  Berry ","MB Collection","Berry College Memorial Library",1941-11-1,,,,image-jpeg,en-US,"Text Document",MB156_1_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Canada,floods,Halloween,Hugh Berry,travel,Upper Canada College,Upper Canada College Preparatory School",https://mbda.berry.edu/files/original/e5b69d1e057a6cd18cbd79224e2a8082.jpg,,"Berry Family History",1,0
507,https://mbda.berry.edu/items/show/507,"Letter to Martha Berry from Frank Berry",,"In this letter Frank is telling Martha all about the town of Columbia, South Carolina. He says that he is looking for a place to rent that is bigger than their apartment now. He informs her of Grace's surgery and says she is going to be looked at again in Birmingham."," Frank   ","MB Collection","Berry College Memorial Library",-6-1,,,,image-jpeg,en-US,"Text Document",MB156_1_16_001,"Mount Berry, Georgia",,,,,,,,,," Aunt Martha   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,columbia,Grace Frank Berry",https://mbda.berry.edu/files/original/bb5834f6b4d2e70f798124f32345dc79.jpg,,"Berry Family History",1,0
495,https://mbda.berry.edu/items/show/495,"Letter to Martha Berry from Frank Berry",,"Frank writes a letter with news of his wife Grace and an update on his father's health. He inquires after Miss Berry's health and includes well-wishes."," Frank  Berry ","MB Collection","Berry College Memorial Library",1941-11-10,,,,image-jpeg,en-US,"Text Document",MB156_1_17_001,"Mount Berry, Georgia",,,,,,,,,," Aunt Martha  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Daytona Beach,Frank,Frank Berry,Grace,Grace Berry,nephew,Sunshine",https://mbda.berry.edu/files/original/889bfb0e1767f3a486a8315c14fa49e7.jpg,,"Berry Family History",1,0
427,https://mbda.berry.edu/items/show/427,"Letter to Martha Berry from Clara Ford",,"Ford writes on Berry stationary from the campus of Berry to share with Martha Berry the details of their visit. She comments on the stack of corn cobbs resting by the hearth and explains that Mr. Ford is experimenting with cobbs to make tile. ","Mrs. Clara  Ford ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB156_5_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha McChesney Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Clara Ford,corn cobbs,visit",https://mbda.berry.edu/files/original/d170c5cf841eec35fa079bb13ce37016.jpg,,"Berry Family History",1,0
10858,https://mbda.berry.edu/items/show/10858,"Letter to Martha Berry from Bessie Rhea",,"Bessie Rhea writes to implore Miss Berry to stay with her while she is in town for the women's club luncheon. "," Bessie  Rhea ","MB Collection","Berry College Memorial Library",1929-4-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_20_001,"Mount Berry, Georgia",,,,,,,,,," Martha   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Cousin,picture,Women's Club","https://mbda.berry.edu/files/original/90a541c4d2ba18770e5dc49947b80bcb.jpg,https://mbda.berry.edu/files/original/7e93fa13f346aeb53266dae2a567d651.jpg,https://mbda.berry.edu/files/original/d77fdaf111f044d8807244e50ca814d8.jpg",,"Berry Family History",1,0
4891,https://mbda.berry.edu/items/show/4891,"Letter to Martha Berry from Annie W. Lyden.",,"Mrs. Lyden discusses the forty years that have passed since she and Martha Berry attended Madame Lefebvre's (sic) school together. She also donates $25 towards Berry's Silver Anniversary. ","Mrs. Annie W. Lyden ","MB Collection","Berry College Memorial Library",1927-3-23,,,,image-jpeg,en-US,"Text Document",MB62_8_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annie Wilson,Berry Family,Friends,Madame Lefebvre's School,Madame Lefevre's School,Mary Purnell Gould,Mattie,Mrs. Frederick F. Lyden,New York,Silver Anniversary","https://mbda.berry.edu/files/original/b77a0d9591dd77079b9d7fc5e336282f.jpg,https://mbda.berry.edu/files/original/393eacfb2d4274127c9842f928c544a9.jpg,https://mbda.berry.edu/files/original/ea0193152f75f17e0d4a32e6e22c1599.jpg,https://mbda.berry.edu/files/original/e63900eafe9d0d78e7ba1a30c3710ff2.jpg",,"Berry Family History",1,0
493,https://mbda.berry.edu/items/show/493,"Letter to Martha Berry from (Ike Berry?)",,,,"MB Collection","Berry College Memorial Library",1941-9-5,,,,image-jpeg,en-US,,MB156_1_19_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,brother","https://mbda.berry.edu/files/original/53b2ac14ec0b19f1399a1c9fad52a13b.jpg,https://mbda.berry.edu/files/original/ddd8874890da424db8127a96bfdb34f2.jpg",,"Berry Family History",1,0
10492,https://mbda.berry.edu/items/show/10492,"Letter to J. T. Lasseter  from the Berry Schools",,"Mr. J. T. Laseter's concern of fraud has been confirmed in Martha Berry's absence.  The man from Atlanta calling himself Martha Berry's nephew is nothing more than a fraud, using the Berry name to defraud people of their money.  ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-12-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. T. Lasseter ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Gas Company,Berry Family,defraud,fake nephew,fraud,nephew",https://mbda.berry.edu/files/original/9e0514ed4381fd842a3d4725b8b1b8da.jpg,,"Berry Family History",1,0
6868,https://mbda.berry.edu/items/show/6868,"Letter to J. S. Campbell from Martha Berry",,"Martha Berry writes about visiting Mr. Campbell in Battle Creek.  She writes about Bess's health and how Dr. Harbin does not know when she'll be able to go home. She also talks about Frances' broken collar bone, and about Mildred and the children."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. S. Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek,Battle Creek Sanitarium,Berry Family,Bessie Berry Wright,Dr. Harbin,Frances,Harbin,Mildred,Mildred and the children,niece",https://mbda.berry.edu/files/original/dba955d1b0370b0f551d16b18d33d97d.jpg,,"Berry Family History",1,0
501,https://mbda.berry.edu/items/show/501,"Letter to Inez Henry from Martha Berry",,"Handwritten letter to Inez Henry from Martha Berry"," Martha  Berry ","MB Collection","Berry College Memorial Library",1941--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB156_1_21_001,"Mount Berry, Georgia",,,,,,,,,," Inez  Henry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Important content!","Berry Family,handwritten,Inez Henry,MB","https://mbda.berry.edu/files/original/c843d63f5a7f542140d68ed75ad35f71.jpg,https://mbda.berry.edu/files/original/bd7e02283f15913989aeb3b980c5135a.jpg,https://mbda.berry.edu/files/original/90e3de9aa8c42d8fe9ca7b208e65ff27.jpg,https://mbda.berry.edu/files/original/e3a6ca37dc168487596d204434edda82.jpg",,"Berry Family History",1,0
512,https://mbda.berry.edu/items/show/512,"Letter to Ike Berry from Martha Berry",,"Martha Berry sends a letter to her brother Ike thanking him for the letter he sent to her in the hospital. She reminisces about their childhood and mentions her sisters and niece visiting her. She wishes to get better so that she can return to her school. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1941-10-14,,,,image-jpeg,en-US,"Text Document",MB156_1_20_001,"Mount Berry, Georgia",,,,,,,,,," Ike   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,brother,choir boy,Frank,Grace,hospital,Ike",https://mbda.berry.edu/files/original/c9232f7171bdf25c8aa7d845eb5c8df8.jpg,,"Berry Family History",1,0
509,https://mbda.berry.edu/items/show/509,"Letter to Howard Ball from Martha Berry",,"Berry is pleased that her nephew Howard Ball is back in school and implores him to stay until Christmas, at least. She advises him that nothing in life will be as meaningful as studying hard and says she would enjoy a letter from him. She advises him to take care of his health and reports on her own poor health."," Martha  Berry ","MB Collection","Berry College Memorial Library",1941-9-30,,,,image-jpeg,en-US,"Text Document",MB156_1_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Howard  Ball ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,education,health",https://mbda.berry.edu/files/original/ad41d76b89708717959b6c257e8ae29f.jpg,,"Berry Family History",1,0
500,https://mbda.berry.edu/items/show/500,"Letter to Howard Ball from Martha Berry ",,"Martha Berry, Howard's aunt, writes that she is happy to hear that he likes his school so well. She explains that she is still in the hospital but she knows that she will recover faster with his encouragement. She says that she is proud of him for going to school by himself and reminds him that when he gets discouraged to think of the postage stamp - keep on sticking and he will get there. She also gives him $2 but cautions him to use it for something worthwhile. ","   ""AUNTIE"" ","MB Collection","Berry College Memorial Library",1941-10-3,,,,image-jpeg,en-US,"Text Document",MB156_1_12_001,"Mount Berry, Georgia",,,,,,,,,," Howard   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auntie,Berry Family,hospital,Howard Ball,keep on sticking,postage stamp,spending money",https://mbda.berry.edu/files/original/8cec058329bab5518e4e6370b7f436b6.jpg,,"Berry Family History",1,0
