﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
211,https://mbda.berry.edu/items/show/211,"Letter to Martha Berry from Mary Hardy",,"Mary Hardy encloses a check to donate towards the restoration of the burned dormitory.","Mrs. Mary E. Hardy ",,,1926-4-30,,,,,,"Text Document",MB52_4_11_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory",https://mbda.berry.edu/files/original/28765894e26a41c7074b8f2bd1dceb0c.jpg,,,1,0
214,https://mbda.berry.edu/items/show/214,"Letter from HGH to Martha Berry",,"HGH sends the final donation of his pledge amount."," H. G. H. ",,,1926-12-16,,,,,,"Text Document",MB52_5_32_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,"https://mbda.berry.edu/files/original/572ea003c1fd43033a1ae33476f29148.jpg,https://mbda.berry.edu/files/original/1a0ed7b98789c30a53d684faefaf8515.jpg",,,1,0
221,https://mbda.berry.edu/items/show/221,"Letter to Miss Brown from Martha Berry",,"Martha Berry sends a letter of thanks to everyone in the Preparatory Department for their kind donation towards rebuilding the burned down dormitory. "," Martha  Berry ",,,1926-6-18,,,,,,"Text Document",MB52_5_27_001,,,,,,,,,,,"Miss   Brown ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory,Preparatory Department",https://mbda.berry.edu/files/original/e2d41f09aa5583151a3ca054a44ca938.jpg,,,1,0
226,https://mbda.berry.edu/items/show/226,"Letter from W.G. Homan to Martha Berry",,"W.G. Homan sends five dollars to Martha Berry. He wishes it could be more and hopes to find more from his friends soon."," W. G. Homan ","MB Collection","Berry College Memorial Library",1926-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_3_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/362e69de50f10f7e63bc1e5a46368063.jpg,,,1,0
236,https://mbda.berry.edu/items/show/236,"Letter to Martha Berry from Pearl Cochrane ",,"Pearl Cochrane writes to Berry on behalf of Mrs. S. P. Harbison. She is sending a one-hundred dollar donation to Berry."," Pearl  Cochrane ","MB Collection","Berry College Memorial Library",1926-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,secretary",https://mbda.berry.edu/files/original/35fec04386cf93053684760e6e8c6997.jpg,,,1,0
238,https://mbda.berry.edu/items/show/238,"Letter to Martha Berry from Kate Harrington",,"Mrs. Harrington writes to Martha from the Santa Cruz Chapter of DAR with a donation.","Mrs. Kate W Harrington ",,,1926--,,,,,,"Text Document",MB52_4_23_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Donation",https://mbda.berry.edu/files/original/0c91a71716802ec36488d08030809f99.jpg,,"Daughters of the American Revolution",1,0
252,https://mbda.berry.edu/items/show/252,"Letter to Martha Berry from Mrs. Mary E. Hardy",,"Mrs. Hardy sends a $20.00 donation to the Berry Schools.","Mrs. Mary E. Hardy ",,,1926-11-8,,,,,,"Text Document",MB52_4_12_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/2ebf27b25965cfeb4ff79f72b9ccbcb4.jpg,,,1,0
253,https://mbda.berry.edu/items/show/253,"Letter to Martha Berry from Mrs. Caroline Wick Hardenbergh",,"Mrs. Hardenbergh thanks Martha Berry for the box of cotton and jelly she received at Christmas time and sends a $100.00 contribution in return.","Mrs. Caroline Wick Hardenbergh ",,,1926-12-23,,,,,,"Text Document",MB52_4_8_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Christmas,Donation,jelly","https://mbda.berry.edu/files/original/21ee259eab0a1ee7fa7d3824ae1d3251.jpg,https://mbda.berry.edu/files/original/4c0f2892ae5790560e89df23cf0aa031.jpg",,,1,0
272,https://mbda.berry.edu/items/show/272,"Letter to Lucy Hodquam from Martha Berry",,"This is a letter to Miss Lucy Hodquam from Martha Berry asking her and her Sewing Society to make clothes for an infant."," Martha  Berry ",,,1926-4-1,,,,,,"Text Document",MB52_10_11_001,,,,,,,,,,,"Miss Lucy  Hodquam ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,request for donation,sewing,Sewing Society",https://mbda.berry.edu/files/original/1305a32185af1ae2504101dd83d4d6a0.jpg,,,1,0
278,https://mbda.berry.edu/items/show/278,"Letter to Hal. F. Hentz from E. H. Hoge",,"The author reminds the recipient that he subscribed to donate $100 to the school, and that the next $25 installment is due to be paid soon. He then thanks the recipient for his kindness."," E. H. Hoge ",,,1926-6-15,,,,,,"Text Document",MB52_7_8_001,,,,,,,,,,," Hal. F. Hentz ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,kindness,subscription",https://mbda.berry.edu/files/original/6b8fb830c5e09bd7885a69db3a4d1353.jpg,,,1,0
289,https://mbda.berry.edu/items/show/289,"Letter from Helen Hodge to Martha Berry",,"Letter with $10 donation after boys dormitory fire. Hoping the fireproof building will be ready for Spring term.","Mrs. Helen  Hodge ",,,1929-8-6,,,,,,"Text Document",MB52_10_3_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory fire",https://mbda.berry.edu/files/original/734df039ff00221688f350ea32cea97f.jpg,,,1,0
300,https://mbda.berry.edu/items/show/300,"Letter to Martha Berry from Mrs. W. H. R. ",,"Mrs. W. H. R. sends a check for $500 to help with the rebuilding. ","Mrs. W. H. R. ",,,1926-7-2,,,,,,"Text Document",MB52_8_3_001,,,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/9d3be2d9279f70dde2b538f4c7bc298c.jpg,,,1,0
312,https://mbda.berry.edu/items/show/312,"Letter to Martha Berry from Ella Hendrickson",,"Ella Hendrickson sends Martha Berry a check to cover the cost of one scholarship."," Ella M. Hendrickson ",,,1926-12-9,,,,,,"Text Document",MB52_6_25_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,scholarship",https://mbda.berry.edu/files/original/680efd3bd7c01a5a81c74921fced0bc9.jpg,,,1,0
314,https://mbda.berry.edu/items/show/314,"Letter to Martha Berry from Charlotte Heyman",,"In response to an appeal. Charlotte Heyman sends a donation.","Miss Charlotte  Heyman ",,,1926-11-10,,,,,,"Text Document",MB52_7_23_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/090737091e08c344c953eebec3c6b271.jpg,,,1,0
316,https://mbda.berry.edu/items/show/316,"Letter to Martha Berry from Mary Hepburn",,"Mary writes to Martha thanking her for the jelly that she sent. She also writes with a small donation for the school for the new year.","Mrs. Mary  Hepburn ",,,1925-12-31,,,,,,"Text Document",MB52_7_11_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Mary Hepburn","https://mbda.berry.edu/files/original/0a382bd5478c4e1e1ed938eccba64582.jpg,https://mbda.berry.edu/files/original/1cd2adbc73c5d1a61c1666458e4c0b38.jpg",,,1,0
317,https://mbda.berry.edu/items/show/317,"Letter from Chas H. Herty to Martha Berry",,"Mr. Herty sends Martha Berry a check to aid in the rebuilding process.","Mr. Chas H. Herty ",,,1926-4-24,,,,,,"Text Document",MB52_7_16_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,fire,Rebuild",https://mbda.berry.edu/files/original/ccb87f1108fc4baf077dd96f84a86beb.jpg,,,1,0
327,https://mbda.berry.edu/items/show/327,"Letter from Mrs. O. A. Hills to Martha Berry",,"Mrs. Hills sends Martha Berry a check to help rebuild after the fire.","Mrs. O. A. Hills ",,,1926-5-18,,,,,,"Text Document",MB52_8_15_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,fire,Rebuild",https://mbda.berry.edu/files/original/3d668a0246efcfb7aaefbee38f65df08.jpg,,,1,0
329,https://mbda.berry.edu/items/show/329,"Donation to Berry Schools from Charlotte Hilsinger",,"Charlotte sends a donation for 10 dollars for the schools and a Christmas card."," Charlotte M Hilsinger ",,,1926-12-27,,,,,,"Text Document",MB52_8_19_001,,,,,,,,,,,"Berry School","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,"https://mbda.berry.edu/files/original/2ac4c42c13da9b8da6b880c48d1c86ff.jpg,https://mbda.berry.edu/files/original/0d035d2681e8e90dc17642c45f8d30ab.jpg",,,1,0
333,https://mbda.berry.edu/items/show/333,"Letter to Martha Berry from Rebecca Ellisa Hersey",,"Mrs. Hersey sends her sympathy for the loss of the burned down dormitory, but she feels that the dormitory was surely insured. To show her good wishes, she sends a donation of $1.","Mrs. Rebecca Ellisa Hersey ",,,1926-5-1,,,,,,"Text Document",MB52_7_13_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory fire",https://mbda.berry.edu/files/original/d4a36edc6125aaaa339d41a74bea7036.jpg,,,1,0
362,https://mbda.berry.edu/items/show/362,"Letter from Evelyn Hoge and Edward Hoge to Martha Berry",,"Evelyn and Edward Hoge left a sweet letter on Miss. Berry's desk and wanted to give their pennies to help rebuild the dormitory. "," Evelyn  Hoge ^^ Edward  Hoge ",,,1926-4-20,,,,,,"Text Document",MB52_10_15_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","children,Donation,Edward Hoge,evelyn Hoge,fire,pennies","https://mbda.berry.edu/files/original/88cc75847b0611192681e4cd4ae25649.jpg,https://mbda.berry.edu/files/original/78fcd8880ff1a9cfeabbf452c9417845.jpg",,"Children's Writing in the Early 20th Century",1,0
366,https://mbda.berry.edu/items/show/366,"Letter to Berry Schools from Mrs. B. Frank Clapp",,"Donation of $100 from Mrs. B. Frank Clapp  to assist the Berry Schools.","Mrs. Frank B. Clapp ","MB Collection","Berry College Memorial Library",1936-4-22,,,,image-jpeg,en-US,"Text Document",MB112_1_2_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Mrs. Frank B. Clapp","https://mbda.berry.edu/files/original/a37f4b893ee454ddf0821df1a0c2503c.jpg,https://mbda.berry.edu/files/original/8f6c9e5a5d3923a5c0529edc6f00e8e6.jpg",,,1,0
377,https://mbda.berry.edu/items/show/377,"Donation Receipt from Miss Zelina T. Clark",,"Donation Receipt from Miss Zelina T. Clark, 810 Fifth Ave, New York, NY for $100 to be used for the general expenses of the Berry Schools."," Zelina T. Clark ","MB Collection","Berry College Memorial Library",1936-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB112_1_13_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clark,Donation",https://mbda.berry.edu/files/original/7b66065c73df9a7709bce06ecfc9f0b7.jpg,,,1,0
425,https://mbda.berry.edu/items/show/425,"Letter to Martha Berry from Adele Marie",,"Adele Marie sends two checks to Martha Berry from Mrs. William Andrews Clark and Mrs. Hugette M. Clark (each $100) towards the work of the Berry Schools."," Adele  Marie ","MB Collection","Berry College Memorial Library",1936-3-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB112_1_11_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,Clark,Donation,donations",https://mbda.berry.edu/files/original/5bae61478408d34f598489947e6884d2.jpg,,,1,0
430,https://mbda.berry.edu/items/show/430,"Letter to A. G. Garris from Martha Berry",,"Letter enclosed with check of $136.00 from Martha Berry for Howard to cover tuition. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1941-2-22,,,,image-jpeg,en-US,"Text Document",MB156_5_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A. G. Garris ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,check,Donation,Howard Ball",https://mbda.berry.edu/files/original/6330a37b8220d96df8aa6e1c6e3634b1.jpg,,"Berry Family History",1,0
432,https://mbda.berry.edu/items/show/432,"Letter to the Berry Schools from John W. Clements",,"Clements writes to The Berry Schools to alert them that he and his wife are sending a crate filled with children's clothes. They will send another donation of older children's clothes at a later date.","Mr. John W. Clements ","MB Collection","Berry College Memorial Library",1936-6-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB112_1_19_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children's clothing,Donation,donations",https://mbda.berry.edu/files/original/63b8145de9da45b005e85cb769595bb2.jpg,,,1,0
452,https://mbda.berry.edu/items/show/452,"Letter from George H. Clark to Martha Berry",,"Mr. Clark sends his annual contribution of $100 to the Berry Schools. He hopes for the continued success of the schools.","Mr. George H. Clark ","MB Collection","Berry College Memorial Library",1936-12-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB112_1_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/1cf4a8ee058c395494f89c579cafac7b.jpg,,,1,0
