﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8661,https://mbda.berry.edu/items/show/8661,"Telegram to Martha Berry from Mrs. Percy V. Pennybacker",,"Mrs. Pennybacker asks for Miss Berry to please wire Mrs. Hammond's arrival and the duration of her visit. ","Mrs. Percy V. Pennybacker ","MB Collection","Berry College Memorial Library",1928-2-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_52_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. Hammond,telegram,Western Union Telegram",https://mbda.berry.edu/files/original/1b72265059e4c44c034178a469f3e8ae.jpg,,,1,0
8662,https://mbda.berry.edu/items/show/8662,"Letter to Mrs. Pennybacker from Martha Berry",,"Martha writes to Mrs. Pennybacker informing her that she does not have definite information of Mrs. Hammonds arrival. She suggests it might be easier if she just writes to her directly.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_53_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Percy V Pennybacker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. Hammond,Mrs. Percy V. Pennybacker",https://mbda.berry.edu/files/original/f3f8b7fa7bcdb2bb5e0a1f02a71f814c.jpg,,,1,0
9683,https://mbda.berry.edu/items/show/9683,"Letter to Mrs. Hammond from Mary Cantine",,," Mary  Cantine ","MB Collection","Berry College Memorial Library",1929-3-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_8_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Cantine,Mrs. Hammond,Pilgrims","https://mbda.berry.edu/files/original/1069a8c9ba82fc0f8561f857f9a08eb4.jpg,https://mbda.berry.edu/files/original/eac13b628aa180e746de13d9e43c6c38.jpg,https://mbda.berry.edu/files/original/31ba5a0709789c7245ea685d13a0ba91.jpg",,,1,0
10170,https://mbda.berry.edu/items/show/10170,"Letter to Mrs. John H. Hammond from Martha Berry",,"Berry thanks Hammond for her check. Berry speaks on how building the new dormitory is going and says she cannot go to Rachel's wedding unless something changes at the last minute. Kate Macy Ladd's nurse suggested that Ladd might be interested in contributing to the Foundation School."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John H. Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Norwood,Emily Vanderbilt Hammond,Hammond,kate macy ladd,Mrs. Hammond,Rachel Hammond,Robert Norwood",https://mbda.berry.edu/files/original/22065790788da478b08213cf243114c7.jpg,,,1,0
10172,https://mbda.berry.edu/items/show/10172,"Donation Amounts for Pilgrim Hall",,"The note lists donations for Pilgrim Hall. Mrs J H Hammond donated $5,000 and Mrs M V R Johnson $100.",Pilgrims,"MB Collection","Berry College Memorial Library",1929-4-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_28_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Mrs. Hammond,Mrs. Johnson,Pilgrim Hall",https://mbda.berry.edu/files/original/96fa8b86401fd4766c97d46f8d4ef59d.jpg,,,1,0
10175,https://mbda.berry.edu/items/show/10175,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry asks for a copy of Dr. Norwood's speech about the Berry School and thanks Hammond for the party she brought this year."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Dr. Norwood,Hammond,Mrs. Hammond,New York Pilgrims,Robert Norwood",https://mbda.berry.edu/files/original/a1dcc436e30316356ac489efe1f6b46f.jpg,,,1,0
10176,https://mbda.berry.edu/items/show/10176,"Letter from E.B. Maguire to Martha Berry",,"E.B. Maguire, the secretary to Mrs. John Henry Hammond, writes Martha Berry asking her to send a letter of thanks for those who have written check to the Berry Schools.  She also asks for a list of subscriptions for Pilgrim Hall that Berry has received directly from donors."," E. B. Maguire ","MB Collection","Berry College Memorial Library",1929-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_32_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner,donations,Emily Vanderbilt Hammond,Hammond,Mrs. Hammond,Pilgrim Hall","https://mbda.berry.edu/files/original/66643277cbf4469564754c25b5d13cbe.jpg,https://mbda.berry.edu/files/original/d90bb56c7156585e7f7026ddf35b4247.jpg",,,1,0
10314,https://mbda.berry.edu/items/show/10314,"Letter to Donors From Martha Berry ",,"This letter is a request for donations in order to keep the Berry Schools running and keep the students in school there. The note on the side is from Augusta P. Rose, who says she is sending her annual donation with Mrs. Hammond."," Augusta P. Rose ","MB Collection","Berry College Memorial Library",1929-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_2_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annual donation,donations,Mrs. Hammond,request for donation",https://mbda.berry.edu/files/original/38e0fcc4926ad4890d749dfe68f34f28.jpg,,,1,0
10485,https://mbda.berry.edu/items/show/10485,"Letter to Miss Berry from Mrs. Helen M. Lammen",,"Mrs. Helen M. Lammen encloses a check for $25 collected after a talk about the Berry Schools given by Mrs. Hammond.","Mrs. Helen M. Lammen ","MB Collection","Berry College Memorial Library",1929-12-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Mrs. Hammond","https://mbda.berry.edu/files/original/ccc22647eb40fb2de3f39c81fc85bc07.jpg,https://mbda.berry.edu/files/original/fd5530780d3ce902fc79bba7d94243db.jpg,https://mbda.berry.edu/files/original/386dfa6cd08ec8cc27c9da6bab4666a3.jpg",,,1,0
12218,https://mbda.berry.edu/items/show/12218,"Letter to Mr. and Mrs. Craig from Martha Berry ",,"Martha Berry thanks Mr. and Mrs. Craig for their kind donation to Berry on behalf of their late son."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. S. Craig ^^Mrs. J. S. Craig ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,memorial scholarship,Mrs. Hammond",https://mbda.berry.edu/files/original/00c9192a492294d55301f6420d6c1676.jpg,,,1,0
12832,https://mbda.berry.edu/items/show/12832,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"In this personal letter to Hammond, Berry discusses the progress at Pilgrim Hall and her honorary doctorate from the University of North Carolina. She states that she would love to have Mr. Cutting come visit the school, and asks her for her help in persuading him. She speaks of her hopes for a gift of at least $1 million from Mr. Ford, in place of one Mr. Ochs promised."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,donations,Dr. Chase,Emily Vanderbilt Hammond,Harry Woodburn Chase,Henry Ford,Honorary Doctorate,Mr. Cutting,Mr. Och,Mrs. Hammond,party,Pilgrim Hall,R. Fulton Cutting,University of North Carolina","https://mbda.berry.edu/files/original/575ab669796c6ee466960e2e3762a9f2.jpg,https://mbda.berry.edu/files/original/346c04dd401afb963e6b75b82fee6e43.jpg",,,1,0
12839,https://mbda.berry.edu/items/show/12839,"Letter from Wm. E. Carson to Emily Vanderbilt Hammond",,"W.E. Carson expresses pleasure at the news of V. Everit Macy's bequest to Berry. A handwritten annotation on the letter indicates that Carson was a porter who brought the Pilgrims to Berry on a number of occasions."," W. E Carson ","MB Collection","Berry College Memorial Library",1930-4-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$50000,African American,award,bequests,colored,Emily Vanderbilt Hammond,Mrs. Hammond,race,V. Everit Macy",https://mbda.berry.edu/files/original/ded67f95583a74223904b683de1c11cb.jpg,,,1,0
13193,https://mbda.berry.edu/items/show/13193,"Letter to Bessie MacLuman from Martha Berry ",,"Letter to Bessie MacLuman from Martha Berry thanking her for the gift that she sent to the schools, via Mrs. Hammond. Miss Berry informs her that it is a great comfort to know that whenever the schools are in trouble that she can count on her friends. She also informs her about the status of the schools. She says that the school is filled to capacity and that they still have young people that want to come but that they don't have room for. She thanks Mrs. MacLuman again. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-9-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_71_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Bessie  MacLuman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bessie MacLuman,Emily Vanderbilt Hammond,gift,Mrs. Hammond",https://mbda.berry.edu/files/original/5f3e28145cb8cf907ffb31244a86781c.jpg,,,1,0
14202,https://mbda.berry.edu/items/show/14202,"Letter to Miss Virginia Campbell from Martha Berry ",,"Berry is anxious to hear from Campbell and asks her to telephone Mrs. Hammond to learn about the dinner. Berry wants to go to New York before the dinner to get a dress and hat, and wants Campbell to join her at the St. Regis Hotel."," Martha  Berry ","MB Collection","Berry College Memorial Library",1935-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Virginia  Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dinner,dresses,Emily Vanderbilt Hammond,hats,Inez Wooten Henry,Mrs. Hammond,New York City,shopping,St. Regis Hotel,Virginia Campbell",https://mbda.berry.edu/files/original/3a9fc9cb825a7746d90964b80b01463c.jpg,,,1,0
14314,https://mbda.berry.edu/items/show/14314,"To Mrs. Robert W. Chambers From The Berry Schools ",,"A receipt for her gift to Berry's library, which was received through Mrs. Hammond. ","The Berry Schools ","MB Collection","Berry College Memorial Library",1938-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Robert  W Chambers  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"library gift,Mrs. Hammond,Mrs. Robert W. Chambers,receipt of gift",https://mbda.berry.edu/files/original/b8c0d3b6e653b6b183bbe98f79c7e513.jpg,,,1,0
14316,https://mbda.berry.edu/items/show/14316,"Letter to The Civics Class from The Berry Schools",,"Mrs. John C. Aisenbrey's Civics Class donated money to the Emily V. Hammond Scholarship Fund. The Berry Schools sends their thanks.","The Berry Schools","MB Collection","Berry College Memorial Library",1938-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_26_001,"Mount Berry, Georgia",,,,,,,,,,"The Civics Class","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily V. Hammond Scholarship Fund,Mrs. Hammond,Mrs. John C. Aisenbrey,scholarship,scholarship fund,thank you,thank you note,thanks,The Berry Schools,The Civics Class",https://mbda.berry.edu/files/original/8b806da1098acc9fb3260eae6c84f21f.jpg,,,1,0
14327,https://mbda.berry.edu/items/show/14327,"Letter to Mrs. Hammond from The Berry Schools ",,"A letter enclosing the list of the contributions toward the Emily V. Hammond Scholarship fund. The letter goes on to include specific recent donations as well. The letter closes with their joy in having her the and the pilgrims come and stay with them earlier that year, and their thankfulness for her friendship. ","The Berry Schools","MB Collection","Berry College Memorial Library",1938-5-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John  Henry  Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,Mrs. Hammond,scholarship fund,thanks",https://mbda.berry.edu/files/original/b96649ccd674b6546d6f3ad8992c18c6.jpg,,"The Emily Vanderbilt Hammond Series",1,0
14328,https://mbda.berry.edu/items/show/14328,"Letter to Mrs. John Hentry Hammond from Miss Martha Berry ",,"A letter to Mrs. Hammond from Miss Martha Berry in response to the telegram that Mrs. Hammond and the pilgrims sent her. She responds by informing her of her slow recovery from illness.   ","Miss Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-5-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_38_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John  Henry  Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. Hammond,recovery,The pilgrims",https://mbda.berry.edu/files/original/cd527a2600f0691ce2a6be35f1c6a322.jpg,,"The Emily Vanderbilt Hammond Series",1,0
